"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200918","Navak 2020","2020-09-19 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","RR","1073743692","Q1 1000 Formula","Qualifying","2020-09-19 07:25:00 UTC","2020-09-19 08:06:17 UTC","PROVISIONAL","9","https://racehero.io/events/navak-2020/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Aleksandar Lukiæ","1","1","9","1000 Formula","8","8","","","","0","9","891.222","9","84.912","114.471","98.157","24.3","0","Moto Land","Yamaha","SRB"
"Nemanja Mladenoviæ","2","2","90","1000 Formula","2","2","0.449","","0.449","4 Laps","5","528.221","3","85.361","113.869","92.007","13.5","0","MK Spark","Yamaha","SRB"
"Vladimir Popoviæ","3","3","66","1000 Formula","16","16","0.021","","0.470","1:01.665","9","952.887","5","85.382","113.841","91.805","24.3","0","Moto Land","Kawasaki","SRB"
"Miomir Pojiæ","4","4","332","1000 Formula","1","1","0.064","","0.534","4 Laps","5","523.971","4","85.446","113.756","92.753","13.5","0","MK Spark","Ducati","SRB"
"Aleksandar Ivkoviæ","5","5","10","1000 Formula","19","","0.204","","0.738","3 Laps","6","714.15","5","85.65","113.485","81.664","16.200000000000003","0","Moto Land","Yamaha","SRB"
"Nikola  Ljumoviæ","6","6","52","1000 Formula","4","4","0.299","","1.037","1 Lap","8","799.348","3","85.949","113.09","97.279","21.6","0","Palež","BMW","SRB"
"Vukašin Bajiæ","7","7","88","1000 Formula","5","5","0.469","","1.506","1 Lap","8","843.615","3","86.418","112.477","92.175","21.6","0","Vitalon Group","BMW","SRB"
"Miloš Arsenijeviæ","8","8","22","1000 Formula","9","9","0.055","","1.561","16.598","9","907.82","9","86.473","112.405","96.363","24.3","0","Moto Land","BMW","SRB"
"Željko Varagiæ","9","9","11","1000 Formula","12","12","1.390","","2.951","1 Lap","8","847.882","4","87.863","110.627","91.711","21.6","0","AMKK Zlatibor","BMW","SRB"
"Bojan Bojoviæ","10","10","12","1000 Formula","6","6","1.334","","4.285","3 Laps","6","695.624","4","89.197","108.972","83.838","16.200000000000003","0","Palež","BMW","SRB"
"Milan Pantiæ","11","11","7","1000 Formula","10","10","0.412","","4.697","2 Laps","7","798.649","7","89.609","108.471","85.194","18.900000000000002","0","Moto Land","Yamaha","SRB"
"Dejan Radoièiæ","12","12","4","1000 Formula","3","3","2.014","","6.711","1:03.404","9","954.626","8","91.623","106.087","91.638","24.3","0","Moto Land","BMW","SRB"
"Lazar Maksimoviæ","13","13","16","1000 Formula","11","11","0.645","","7.356","3 Laps","6","670.07","6","92.268","105.345","87.036","16.200000000000003","0","AMKK Zlatibor","Aprilia","SRB"
"Živomir Bjeliæ","14","14","85","1000 Formula","15","15","0.650","","8.006","1 Lap","8","888.489","8","92.918","104.608","87.519","21.6","0","AMKK Zlatibor","BMW","SRB"
"Stefan Lekiæ","15","15","5","1000 Formula","18","18","0.165","","8.171","2 Laps","7","827.646","6","93.083","104.423","82.209","18.900000000000002","0","Palež","Yamaha","SRB"
"Srðan Mladenoviæ","16","16","70","1000 Formula","13","13","0.768","","8.939","2.062","8","893.284","6","93.851","103.568","87.05","21.6","0","GTC","BMW","SRB"
"Marko Gavriloviæ","17","17","40","1000 Formula","7","7","0.529","","9.468","5 Laps","4","482.622","3","94.38","102.988","80.56","10.8","0","Palež","Yamaha","SRB"
"Miroslav Popov","18","18","15","1000 Formula","17","17","3.696","","13.164","6 Laps","3","425.491","3","98.076","99.107","68.533","8.100000000000001","0","Petrovgrad","Kawasaki","SRB"
"Dragan Novakoviæ","19","19","37","1000 Formula","14","14","1.524","","14.688","4 Laps","5","664.786","3","99.6","97.59","73.106","13.5","0","Petrovgrad","Suzuki","SRB"
