"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200918","Navak 2020","2020-09-19 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","RR","1073743693","Q1 125 SP","Qualifying","2020-09-19 07:50:00 UTC","2020-09-19 08:24:51 UTC","PROVISIONAL","7","https://racehero.io/events/navak-2020/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Nac."
"Dragan Miškoviæ","1","1","31","SP 125","1","1","","","","0","7","900.84","1","105.663","91.991","75.53","18.900000000000002","0","Aprilia","SRB"
"Nenad Mojisiloviæ","2","2","22","SP 125","2","2","2.522","","2.522","0 Laps","7","898.939","7","108.185","89.846","75.689","18.900000000000002","0","Palež","Aprilia","SRB"
"Uroš Živkoviæ","3","3","38","SP 125","4","4","0.224","","2.746","0 Laps","7","899.204","7","108.409","89.66","75.667","18.900000000000002","0","AMK Dijamant","Aprilia","SRB"
"Slobodan Keèan","4","4","18","SP 125","3","3","1.540","","4.286","20.865","7","921.705","7","109.949","88.405","73.82","18.900000000000002","0","Garage Team","Aprilia","SRB"
"Ivica Stankov","5","5","93","SP 125","9","","2.372","","6.658","1:04.47","6","965.31","6","112.321","86.538","60.416","16.200000000000003","0","Garage Team","SRB"
"David Nikoliæ","6","6","2","SP 125","6","6","0.822","","7.480","49.084","7","949.924","7","113.143","85.909","71.627","18.900000000000002","0","AMKK Zlatibor","Aprilia","SRB"
"Srðan  Popov","7","7","69","SP 125","5","5","1.791","","9.271","47.477","7","948.317","6","114.934","84.57","71.748","18.900000000000002","0","Petrovgrad","Aprilia","SRB"
"Dalibor Todoroviæ","8","8","12","SP 125","10","","2.957","","12.228","1:23.031","5","983.871","3","117.891","82.449","49.397","13.5","0","Garage Team","Aprilia","SRB"
"Uroš Gajiæ","9","9","59","SP 125","7","7","0.537","","12.765","2.075","6","902.915","6","118.428","82.075","64.591","16.200000000000003","0","Cotton","Aprilia","SRB"
"Damjan Raliæ","10","10","58","SP 125","11","","1.862","","14.627","1:02.836","4","963.676","3","120.29","80.805","40.346","10.8","0","Moto Land","Aprilia","SRB"
"Dragan  Prokin","11","11","11","SP 125","8","8","12.316","","26.943","1:30.542","6","991.382","6","132.606","73.3","58.827","16.200000000000003","0","Garage Team","Aprilia","SRB"
"Darko  Prokin","12","12","7","SP 125","9","9","5:34.475","","6:01.418","6 Laps","1","659.427","1","467.081","20.81","14.74","2.7","0","Garage Team","Aprilia","SRB"
