"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200918","Navak 2020","2020-09-19 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","RR","1073743707","Race 600 SSP i 1000 STK","Race","2020-09-19 14:30:00 UTC","2020-09-19 14:55:30 UTC","PROVISIONAL","18","https://racehero.io/events/navak-2020/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Danilo  Mladenoviæ","1","1","19","1000 SS","1","1","","","","0","18","1461.085","2","80.272","121.088","119.747","48.6","0","MK Spark","Yamaha","SRB"
"Strahinja Kovaèeviæ","2","2","17","1000 SS","2","2","9.923","","9.923","9.923","18","1471.008","3","80.375","120.933","118.939","48.6","0","MK Spark","Suzuki","SRB"
"David Božiæ","3","3","321","1000 SS","3","3","13.482","","23.405","23.405","18","1484.49","2","80.379","120.927","117.859","48.6","0","MK Spark","Yamaha","SRB"
"Milos Mijailoviæ","4","4","33","1000 SS","4","4","6.058","","29.463","29.463","18","1490.548","5","80.947","120.079","117.38","48.6","0","Palež","BMW","SRB"
"Nenad Petroviæ","5","5","16","1000 SS","6","6","15.652","","45.115","45.115","18","1506.2","2","81.957","118.599","116.16","48.6","0","AMKK Divlji","BMW","SRB"
"Dragan  Ljubinkoviæ","6","6","112","1000 SS","5","5","0.953","","46.068","46.068","18","1507.153","4","81.57","119.161","116.086","48.6","0","TRB Vidra Team","Yamaha","SRB"
"Srðan Gavriloviæ","7","1","10","600 SSP","8","2","1 Lap","","1 Lap","0","17","1485.387","5","85.716","113.398","111.244","45.900000000000006","0","Palež","Yamaha","SRB"
"Nikola Gajiæ","8","7","95","1000 SS","9","7","0.232","","1 Lap","24.534","17","1485.619","4","85.591","113.563","111.226","45.900000000000006","0","Cotton","Suzuki","SRB"
"Kosta Jovanoviæ","9","2","86","600 SSP","7","1","39.320","","1 Lap","39.552","17","1524.939","4","85.774","113.321","108.358","45.900000000000006","0","Moto Land","Yamaha","SRB"
"Dragan Miškoviæ","10","3","75","600 SSP","13","4","1 Lap","","2 Laps","1 Lap","16","1461.11","6","89.653","108.418","106.44","43.2","0","Garage Team","Kawasaki","SRB"
"Oleg Medenica","11","8","9","1000 SS","12","9","13.589","","2 Laps","13.614","16","1474.699","5","90.031","107.963","105.459","43.2","0","Moto Lend","Aprilia","SRB"
"Dejan Krstiæ","12","9","55","1000 SS","17","11","9.505","","2 Laps","23.119","16","1484.204","12","89.502","108.601","104.783","43.2","0","Cotton","BMW","SRB"
"Saša Nešiè","13","10","22","1000 SS","16","10","5.964","","2 Laps","29.083","16","1490.168","13","90.96","106.86","104.364","43.2","0","Moto Land","Kawasaki","SRB"
"Vladan Radovanoviæ","14","11","5","1000 SS","11","8","0.389","","2 Laps","29.472","16","1490.557","6","88.093","110.338","104.337","43.2","0","Moto Lend","Yamaha","SRB"
"Nikola Jeviæ","15","4","19","600 SSP","14","5","3.745","","2 Laps","8.915","16","1494.302","8","90.753","107.104","104.075","43.2","0","Palež","Honda","SRB"
"Slobodan Sreækoviæ","16","5","44","600 SSP","10","3","8.526","","2 Laps","17.441","16","1502.828","12","89.39","108.737","103.485","43.2","0","Duck","Yamaha","SRB"
"Uroš Živkoviæ","17","6","90","600 SSP","15","6","2 Laps","","4 Laps","37.307","14","1522.694","2","100.077","97.125","89.368","37.800000000000004","0","AMK Dijamant","Honda","SRB"
