"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200918","Navak 2020","2020-09-19 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","RR","1073743700","Q2 600 SSP i 1000 STK","Qualifying","2020-09-19 10:35:00 UTC","2020-09-19 11:00:53 UTC","PROVISIONAL","12","https://racehero.io/events/navak-2020/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Danilo  Mladenoviæ","1","1","19","1000 SS","12","7","","","","0","12","1198.7","10","80.543","120.681","97.305","32.400000000000006","0","MK Spark","Yamaha","SRB"
"Strahinja Kovaèeviæ","2","2","17","1000 SS","13","8","0.137","","0.137","6 Laps","6","605.323","5","80.68","120.476","96.345","16.200000000000003","0","MK Spark","Suzuki","SRB"
"David Božiæ","3","3","321","1000 SS","1","1","0.325","","0.462","0 Laps","12","1159.168","6","81.005","119.993","100.624","32.400000000000006","0","MK Spark","Yamaha","SRB"
"Milos Mijailoviæ","4","4","33","1000 SS","2","2","0.572","","1.034","30.759","9","1229.459","3","81.577","119.151","71.153","24.3","0","Palež","BMW","SRB"
"Nenad Petroviæ","5","5","16","1000 SS","9","5","1.370","","2.404","7 Laps","5","531.814","4","82.947","117.183","91.385","13.5","0","AMKK Divlji","BMW","SRB"
"Dragan  Ljubinkoviæ","6","6","112","1000 SS","14","9","0.067","","2.471","4 Laps","8","788.654","8","83.014","117.089","98.598","21.6","0","TRB Vidra Team","Yamaha","SRB"
"Srðan Gavriloviæ","7","1","10","600 SSP","4","1","2.506","","4.977","0","7","691.153","5","85.52","113.658","98.444","18.900000000000002","0","Palež","Yamaha","SRB"
"Nikola Gajiæ","8","7","95","1000 SS","8","4","0.936","","5.913","44.561","12","1243.261","10","86.456","112.427","93.818","32.400000000000006","0","Cotton","Suzuki","SRB"
"Kosta Jovanoviæ","9","2","86","600 SSP","6","3","0.458","","6.371","1 Lap","6","625.13","6","86.914","111.835","93.293","16.200000000000003","0","Moto Land","Yamaha","SRB"
"Vladan Radovanoviæ","10","8","5","1000 SS","3","3","0.707","","7.078","8 Laps","4","439.059","3","87.621","110.932","88.553","10.8","0","Moto Lend","Yamaha","SRB"
"Sloboan Sreækoviæ","11","3","44","600 SSP","5","2","1.082","","8.160","3:39.519","9","910.672","8","88.703","109.579","96.061","24.3","0","Palež","Yamaha","SRB"
"Saša Nešiè","12","9","22","1000 SS","10","6","0.007","","8.167","8 Laps","4","456.864","4","88.71","109.571","85.102","10.8","0","Moto Land","Kawasaki","SRB"
"Oleg Medenica","13","4","9","600 SSP","15","","1.015","","9.182","4 Laps","3","483.701","2","89.725","108.331","60.285","8.100000000000001","0","Moto Lend","Aprilia","SRB"
"Nikola Jeviæ","14","5","19","600 SSP","7","4","1.476","","10.658","2 Laps","5","658.563","2","91.201","106.578","73.797","13.5","0","Palež","Honda","SRB"
"Dejan Krstiæ","15","10","55","1000 SS","16","","0.146","","10.804","1:11.623","11","1270.323","6","91.347","106.407","84.168","29.700000000000003","0","Cotton","BMW","SRB"
"Dragan Miškoviæ","16","6","75","600 SSP","17","","0.110","","10.914","9:47.32","2","1278.473","2","91.457","106.279","15.206","5.4","0","Garage Team","Kawasaki","SRB"
"Uroš Živkoviæ","17","7","90","600 SSP","11","5","8.914","","19.828","2:25.198","7","836.351","6","100.371","96.841","81.353","18.900000000000002","0","AMK Dijamant","Honda","SRB"
"Dragan Miškoviæ","18","1","75","600 Formula","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki","SRB"
