"Event ID","Event Name","Started At","Ended At"
"358-143-2147483710-20200131","Sebring","2020-01-31 12:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","3_Red","1073742106","Sprint 1","Race","2020-02-01 16:40:00 UTC","2020-02-01 17:05:00 UTC","PROVISIONAL","8","https://racehero.io/events/sebring/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"DANIEL MARTINSON","1","1","380","GTB1","5","1","","","","0","8","1365.585","3","166.542","79.98","78.032","29.6","0","WHITE","12 CAYMAN S","RED","FULL","NST"
"RICK DeMAN","2","1","188","GTD2","1","1","0.228","","0.228","0","8","1365.813","5","166.864","79.825","78.019","29.6","0","WHITE/YELLOW","19 GT4 CLUBSPORT","RED","PINK","FULL","NNJ"
"TOM COLLINGWOOD","3","2","69","GTD2","3","2","16.509","","16.737","16.509","8","1382.322","2","168.003","79.284","77.088","29.6","0","GREEN","16 GT4 CLUBSPORT MR","RED","PINK","COLLINGWOOD","TECCE","FULL","CW"
"NICOLE ROBICHAUD","4","1","90","GTD1","12","2","5.713","","22.450","0","8","1388.035","3","166.252","80.119","76.77","29.6","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","RED","PINK","FULL","OHV"
"ROLAND KRAINZ","5","2","619","GTD1","4","1","25.892","","48.342","25.892","8","1413.927","3","173.362","76.833","75.365","29.6","0","WHITE","16 GT4 CLUBSPORT","RED","PINK","FULL","CTV"
"AUSTIN McCOY","6","2","128","GTB1","15","6","1.046","","49.388","49.388","8","1414.973","3","171.987","77.448","75.309","29.6","0","BLACK/GREEN","11 987.2 CAYMAN S PDK","RED","PC","SFL"
"DEL AURAY","7","3","173","GTB1","6","2","2.619","","52.007","52.007","8","1417.592","3","172.411","77.257","75.17","29.6","0","BLACK","12 CAYMAN R PDK","RED","PINK","FULL","CTV"
"JOHN FRANK","8","1","707","GT3","2","1","3.913","","55.920","0","8","1421.505","5","173.712","76.679","74.963","29.6","0","WHITE","16 GT4 CLUBSPORT","RED","PINK","FULL","CTV"
"ANGUS ROGERS","9","4","9","GTB1","17","8","2.108","","58.028","58.028","8","1423.613","3","173.042","76.976","74.852","29.6","0","GRAY","09 CAYMAN S","RED","PINK","FULL","SFL"
"TODD PAJONAS","10","5","806","GTB1","11","5","6.747","","1:04.775","1:04.775","8","1430.36","3","174.781","76.21","74.499","29.6","0","WHITE","11 CAYMAN","RED","PINK","FULL","CTV"
"TRENT YOUNG","11","6","337","GTB1","23","11","11.160","","1:15.935","1:15.935","8","1441.52","7","174.075","76.519","73.922","29.6","0","RED","08 CAYMAN S","RED","PINK","R2","SFL"
"JOHN CROSBY","12","3","68","GTD1","51","4","6.670","","1:22.605","1:00.155","8","1448.19","3","172.883","77.046","73.582","29.6","0","GRAY","16 GT4 CLUBSPORT","RED","PINK","FULL","MG"
"GEOFFREY ISRINGHAUSEN JR","13","7","787","GTB1","7","3","0.884","","1:23.489","1:23.489","8","1449.074","8","176.162","75.612","73.537","29.6","0","BLACK","11 CAYMAN S","RED","PINK","FULL","CHO"
"GRIFF ASPLUNDH","14","8","16","GTB1","19","9","0.103","","1:23.592","1:23.592","8","1449.177","8","175.574","75.865","73.531","29.6","0","WHITE/BLACK/GREEN","12 CAYMAN R","RED","PINK","FULL","RTR"
"HARRISON KINSLEY","15","4","321","GTD1","31","3","8.565","","1:32.157","1:09.707","8","1457.742","3","174.806","76.199","73.099","29.6","0","MOSIAC","16 GT4 CLUBSPORT","RED","PINK","R3","ALA"
"CLAS OLSSON","16","1","850","SP997","13","3","5.793","","1:37.950","0","8","1463.535","3","175.021","76.105","72.81","29.6","0","SILVER","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"DAVID HODGES","17","2","41","SP997","10","2","0.614","","1:38.564","0.614","8","1464.149","4","179.334","74.275","72.779","29.6","0","BLACK","09 997 S","RED","BLACK","FULL","MAV"
"JD SCHLOUGH","18","9","4","GTB1","22","10","0.399","","1:38.963","1:38.963","8","1464.548","3","177.16","75.186","72.76","29.6","0","WHITE","12 CAYMAN R","RED","PINK","FULL","POT"
"PAUL NORWOOD","19","3","131","SP997","21","5","3.594","","1:42.557","4.607","8","1468.142","4","176.893","75.3","72.582","29.6","0","GRAY","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"RAPHAEL ASSUNCAO","20","1","381","GTB3","18","1","8.228","","1:50.785","0","8","1476.37","3","177.876","74.884","72.177","29.6","0","WHITE","09 CAYMAN","RED","FULL","PST"
"DALE RYE","21","4","19","SP997","8","1","1.248","","1:52.033","14.083","8","1477.618","3","176.843","75.321","72.116","29.6","0","BLACK","09 911","RED","BLACK","FULL","HCT"
"MICHAEL SCHMITZ","22","10","497","GTB1","40","17","0.479","","1:52.512","1:52.512","8","1478.097","3","179.872","74.053","72.093","29.6","0","WHITE","11 CAYMAN","RED","PINK","FULL","MIL"
"LAWRENCE TRUNK JR","23","11","338","GTB1","34","15","47.449","","2:39.961","2:39.961","8","1525.546","2","179.088","74.377","69.85","29.6","0","SILVER","12 CAYMAN R","RED","PINK","FULL","MG"
"CLAUDIO KAEMPF","24","1","66","GT4","25","1","2.057","","2:42.018","0","8","1527.603","8","179.995","74.002","69.756","29.6","0","BLUE","70 911","RED","PINK","FULL","WMI"
"FRANK VITIELLO","25","2","310","GT3","29","2","14.072","","2:56.090","2:00.17","8","1541.675","8","182.134","73.133","69.12","29.6","0","BLUE","16 GT4 CLUBSPORT","RED","FULL","MNY"
"MIKE WALSDORF","26","12","134","GTB1","35","16","0.478","","2:56.568","2:56.568","8","1542.153","3","185.053","71.979","69.098","29.6","0","WHITE/BLUE","10 CAYMAN S","RED","PINK","FULL","CHO"
"KEITH JEZEK","27","5","148","SP997","20","4","7.729","","3:04.297","1:26.347","8","1549.882","4","183.754","72.488","68.754","29.6","0","WHITE","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"RON KIRSHNER","28","2","24","GTB3","26","2","4.497","","3:08.794","1:18.009","8","1554.379","3","184.829","72.067","68.555","29.6","0","GOLD","07 997","RED","PINK","FULL","NIA"
"GILLES NADEAU","29","3","03","GTB3","27","3","1 Lap","","1 Lap","1 Lap","7","1367.637","3","185.07","71.973","68.176","25.900000000000002","0","WHITE","16 CAYMAN","RED","PINK","FULL","REN"
"JACOB GIROUX-LAMONT","30","13","364","GTB1","42","19","6.657","","1 Lap","8.709","7","1374.294","3","188.237","70.762","67.846","25.900000000000002","0","SILVER","06 CAYMAN S","RED","PINK","GIROUX-LAMONT","LAMONT","R2","REN"
"MICHAEL STEWART","31","14","72","GTB1","47","21","5.829","","1 Lap","14.538","7","1380.123","3","182.646","72.928","67.559","25.900000000000002","0","GRAY","14 CAYMAN S","RED","PINK","FULL","NST"
"BILL NEW","32","15","044","GTB1","45","20","0.257","","1 Lap","14.795","7","1380.38","3","181.048","73.572","67.547","25.900000000000002","0","WHITE","14 CAYMAN S","RED","PINK","FULL","MG"
"DAVID COUTU","33","16","88","GTB1","30","13","34.840","","1 Lap","49.635","7","1415.22","3","184.698","72.118","65.884","25.900000000000002","0","BLACK","09 CAYMAN S","RED","PINK","FULL","CTV"
"LARRY WEXLER","34","17","28","GTB1","24","12","3.362","","1 Lap","52.997","7","1418.582","2","184.16","72.328","65.728","25.900000000000002","0","GREEN/GRAY","14 CAYMAN S","RED","PINK","FULL","FTR"
"MARK REED","35","1","234","J","38","1","1.975","","1 Lap","0","7","1420.557","3","185.438","71.83","65.636","25.900000000000002","0","RED","04 GT3","RED","BLACK","FULL","MSO"
"DARREN FENZ","36","6","133","SP997","39","6","50.049","","1 Lap","7.071","7","1470.606","2","197.813","67.336","63.402","25.900000000000002","0","SILVER/RED","09 997 S","RED","BLACK","FULL","LST"
"DON SEGALAS","37","4","00","GTB3","46","4","30.138","","1 Lap","24.374","7","1500.744","3","197.975","67.281","62.129","25.900000000000002","0","SILVER","10 CAYMAN S","RED","PINK","FULL","NNJ"
"KEN NIELSEN","38","18","1","GTB1","9","4","","","DNF","1 Lap","7","1328.168","2","175.944","75.706","70.202","25.900000000000002","1","ORANGE/WHITE","12 CAYMAN R","RED","PINK","FULL","RTR"
"DAMIEN GEORGES","39","19","212","GTB1","41","18","","","DNF","4 Laps","4","862.73","2","199.076","66.909","61.757","14.8","1","GREEN","12 CAYMAN R","RED","PINK","RC","HV"
"JOE COURTNEY","40","20","177","GTB1","16","7","","","DNF","5 Laps","3","659.744","2","204.923","65.0","60.569","11.100000000000001","1","ORANGE","10 CAYMAN","RED","PINK","FULL","CTV"
"TIM O'MEARA","41","21","132","GTB1","32","14","","","DNF","5 Laps","3","759.836","1","231.49","57.54","52.59","11.100000000000001","2","BLACK","10 CAYMAN S","RED","PINK","FULL","REN"
"BRAD WEBER","42","2","747","J","48","2","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","14 CAYMAN S","RED","BLACK","FULL","CHO"
"JIM SCOTT","43","2","755","GT4","52","2","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","73 911","RED","FULL","CTV"
