"Event ID","Event Name","Started At","Ended At"
"358-143-2147483710-20200131","Sebring","2020-01-31 12:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","3_Red","1073742105","Warm-Up","Practice","2020-02-01 14:10:00 UTC","2020-02-01 14:28:08 UTC","PROVISIONAL","5","https://racehero.io/events/sebring/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"DANIEL MARTINSON","1","1","380","GTB1","27","16","","","","0","5","1011.673","4","163.708","81.364","65.832","18.5","1","WHITE","12 CAYMAN S","RED","FULL","NST"
"DEL AURAY","2","2","173","GTB1","15","8","3.003","","3.003","0 Laps","5","975.724","5","166.711","79.899","68.257","18.5","0","BLACK","12 CAYMAN R PDK","RED","PINK","FULL","CTV"
"TODD PAJONAS","3","3","806","GTB1","4","3","2.423","","5.426","0 Laps","5","922.688","5","169.134","78.754","72.18","18.5","0","WHITE","11 CAYMAN","RED","PINK","FULL","CTV"
"ANGUS ROGERS","4","4","9","GTB1","13","6","1.724","","7.150","0 Laps","5","990.425","5","170.858","77.959","67.244","18.5","0","GRAY","09 CAYMAN S","RED","PINK","FULL","SFL"
"HARRISON KINSLEY","5","1","321","GTD1","23","2","0.770","","7.920","0","5","1019.685","4","171.628","77.61","65.314","18.5","0","MOSIAC","16 GT4 CLUBSPORT","RED","PINK","R3","ALA"
"KEN NIELSEN","6","5","1","GTB1","3","2","0.005","","7.925","0 Laps","5","935.119","4","171.633","77.607","71.221","18.5","0","ORANGE/WHITE","12 CAYMAN R","RED","PINK","FULL","RTR"
"JOHN FRANK","7","1","707","GT3","2","1","1.452","","9.377","0","5","932.068","4","173.085","76.956","71.454","18.5","0","WHITE","16 GT4 CLUBSPORT","RED","PINK","FULL","CTV"
"TRENT YOUNG","8","6","337","GTB1","22","14","3.755","","13.132","9.545","5","1021.218","5","176.84","75.322","65.216","18.5","0","RED","08 CAYMAN S","RED","PINK","R2","SFL"
"JOHN CROSBY","9","2","68","GTD1","26","3","0.226","","13.358","1 Lap","4","848.166","4","177.066","75.226","62.818","14.8","1","GRAY","16 GT4 CLUBSPORT","RED","PINK","FULL","MG"
"FRANK VITIELLO","10","2","310","GT3","5","2","0.762","","14.120","24.835","5","956.903","3","177.828","74.904","69.6","18.5","0","BLUE","16 GT4 CLUBSPORT","RED","FULL","MNY"
"DAVID HODGES","11","1","41","SP997","8","1","0.013","","14.133","0","5","1076.578","4","177.841","74.898","61.863","18.5","0","BLACK","09 997 S","RED","BLACK","FULL","MAV"
