"Event ID","Event Name","Started At","Ended At"
"358-143-2147483710-20200131","Sebring","2020-01-31 12:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","3_Red","1073742107","Sprint 2","Race","2020-02-01 20:50:00 UTC","2020-02-01 21:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/sebring/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"RICK DeMAN","1","1","188","GTD2","3","1","","","","0","13","1784.034","8","135.254","98.481","97.061","48.1","0","WHITE/YELLOW","19 GT4 CLUBSPORT","RED","PINK","FULL","NNJ"
"TOM COLLINGWOOD","2","2","69","GTD2","4","2","17.998","","17.998","17.998","13","1802.032","7","135.34","98.419","96.092","48.1","0","GREEN","16 GT4 CLUBSPORT MR","RED","PINK","COLLINGWOOD","TECCE","FULL","CW"
"DANIEL MARTINSON","3","1","380","GTB1","2","1","12.072","","30.070","0","13","1814.104","8","137.981","96.535","95.452","48.1","0","WHITE","12 CAYMAN S","RED","FULL","NST"
"ROLAND KRAINZ","4","1","619","GTD1","9","3","7.029","","37.099","0","13","1821.133","6","137.492","96.878","95.084","48.1","0","WHITE","16 GT4 CLUBSPORT","RED","PINK","FULL","CTV"
"JOHN CROSBY","5","2","68","GTD1","7","2","0.180","","37.279","0.18","13","1821.313","7","138.348","96.279","95.074","48.1","0","GRAY","16 GT4 CLUBSPORT","RED","PINK","FULL","MG"
"NICOLE ROBICHAUD","6","3","90","GTD1","1","1","8.278","","45.557","8.458","13","1829.591","12","138.748","96.001","94.644","48.1","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","RED","PINK","FULL","OHV"
"DALE RYE","7","1","19","SP997","18","2","0.167","","45.724","0","13","1829.758","12","138.813","95.956","94.635","48.1","0","BLACK","09 911","RED","BLACK","FULL","HCT"
"JOHN FRANK","8","1","707","GT3","10","1","4.056","","49.780","0","13","1833.814","9","137.344","96.983","94.426","48.1","0","WHITE","16 GT4 CLUBSPORT","RED","PINK","FULL","CTV"
"ANGUS ROGERS","9","2","9","GTB1","8","4","4.142","","53.922","23.852","13","1837.956","11","139.606","95.411","94.213","48.1","0","GRAY","09 CAYMAN S","RED","PINK","FULL","SFL"
"AUSTIN McCOY","10","3","128","GTB1","5","2","1.234","","55.156","25.086","13","1839.19","7","139.188","95.698","94.15","48.1","0","BLACK/GREEN","11 987.2 CAYMAN S PDK","RED","PC","SFL"
"KEN NIELSEN","11","4","1","GTB1","16","8","20.563","","1:15.719","45.649","13","1859.753","10","139.479","95.498","93.109","48.1","0","ORANGE/WHITE","12 CAYMAN R","RED","PINK","FULL","RTR"
"GRIFF ASPLUNDH","12","5","16","GTB1","15","7","1.849","","1:17.568","47.498","13","1861.602","9","139.972","95.162","93.017","48.1","0","WHITE/BLACK/GREEN","12 CAYMAN R","RED","PINK","FULL","RTR"
"CLAS OLSSON","13","2","850","SP997","14","1","2.805","","1:20.373","34.649","13","1864.407","10","139.713","95.338","92.877","48.1","0","SILVER","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"JD SCHLOUGH","14","6","4","GTB1","20","10","9.091","","1:29.464","59.394","13","1873.498","8","141.32","94.254","92.426","48.1","0","WHITE","12 CAYMAN R","RED","PINK","FULL","POT"
"PAUL NORWOOD","15","3","131","SP997","19","3","0.768","","1:30.232","44.508","13","1874.266","8","141.543","94.106","92.388","48.1","0","GRAY","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"CLAUDIO KAEMPF","16","1","66","GT4","25","1","0.308","","1:30.540","0","13","1874.574","11","141.747","93.97","92.373","48.1","0","BLUE","70 911","RED","PINK","FULL","WMI"
"TRENT YOUNG","17","7","337","GTB1","11","5","1.764","","1:32.304","1:02.234","13","1876.338","8","141.306","94.264","92.286","48.1","0","RED","08 CAYMAN S","RED","PINK","R2","SFL"
"GILLES NADEAU","18","1","03","GTB3","34","3","4.544","","1:36.848","0","13","1880.882","12","139.498","95.485","92.063","48.1","0","WHITE","16 CAYMAN","RED","PINK","FULL","REN"
"DAVID HODGES","19","4","41","SP997","23","4","0.477","","1:37.325","51.601","13","1881.359","8","140.924","94.519","92.04","48.1","0","BLACK","09 997 S","RED","BLACK","FULL","MAV"
"LAWRENCE TRUNK JR","20","8","338","GTB1","22","11","6.727","","1:44.052","1:13.982","13","1888.086","7","141.735","93.978","91.712","48.1","0","SILVER","12 CAYMAN R","RED","PINK","FULL","MG"
"JOE COURTNEY","21","9","177","GTB1","40","21","1.568","","1:45.620","1:15.55","13","1889.654","6","141.831","93.915","91.636","48.1","0","ORANGE","10 CAYMAN","RED","PINK","FULL","CTV"
"RAPHAEL ASSUNCAO","22","2","381","GTB3","21","1","0.836","","1:46.456","9.608","13","1890.49","13","140.97","94.488","91.595","48.1","0","WHITE","09 CAYMAN","RED","FULL","PST"
"TOM BLOOM","23","10","670","GTB1","40","20","2.055","","1:48.511","1:18.441","13","1892.545","12","139.474","95.502","91.496","48.1","0","BLUE/WHITE","10 CAYMAN","RED","PINK","FULL","RSP"
"WILL TALLY","24","11","87","GTB1","44","24","19.943","","2:08.454","1:38.384","13","1912.488","13","141.867","93.891","90.542","48.1","0","WHITE","09 997.3","RED","PINK","FULL","PST"
"LARRY WEXLER","25","12","28","GTB1","30","15","2.246","","2:10.700","1:40.63","13","1914.734","10","143.253","92.982","90.436","48.1","0","GREEN/GRAY","14 CAYMAN S","RED","PINK","FULL","FTR"
"HARRISON KINSLEY","26","4","321","GTD1","13","4","7.861","","2:18.561","1:41.462","13","1922.595","10","143.739","92.668","90.066","48.1","0","MOSIAC","16 GT4 CLUBSPORT","RED","PINK","R3","ALA"
"FRANK VITIELLO","27","2","310","GT3","27","2","1.443","","2:20.004","1:30.224","13","1924.038","13","144.288","92.315","89.998","48.1","0","BLUE","16 GT4 CLUBSPORT","RED","FULL","MNY"
"MICHAEL SCHMITZ","28","13","497","GTB1","24","12","1.014","","2:21.018","1:50.948","13","1925.052","10","145.253","91.702","89.951","48.1","0","WHITE","11 CAYMAN","RED","PINK","FULL","MIL"
"DAVID COUTU","29","14","88","GTB1","31","16","0.562","","2:21.580","1:51.51","13","1925.614","13","143.522","92.808","89.925","48.1","0","BLACK","09 CAYMAN S","RED","PINK","FULL","CTV"
"MIKE WALSDORF","30","15","134","GTB1","33","17","1 Lap","","1 Lap","1 Lap","12","1792.9","12","145.393","91.614","89.152","44.400000000000006","0","WHITE/BLUE","10 CAYMAN S","RED","PINK","FULL","CHO"
"MICHAEL STEWART","31","16","72","GTB1","28","14","3.326","","1 Lap","1 Lap","12","1796.226","12","146.334","91.025","88.987","44.400000000000006","0","GRAY","14 CAYMAN S","RED","PINK","FULL","NST"
"JACOB GIROUX-LAMONT","32","17","364","GTB1","36","18","0.273","","1 Lap","1 Lap","12","1796.499","8","145.496","91.549","88.973","44.400000000000006","0","SILVER","06 CAYMAN S","RED","PINK","GIROUX-LAMONT","LAMONT","R2","REN"
"RON CHARLES","33","18","2","GTB1","43","23","8.554","","1 Lap","1 Lap","12","1805.053","8","146.497","90.923","88.551","44.400000000000006","0","RED/WHITE/BLUE","12 CAYMAN","RED","PINK","FULL","MAV"
"RON KIRSHNER","34","3","24","GTB3","32","2","5.915","","1 Lap","1 Lap","12","1810.968","7","145.907","91.291","88.262","44.400000000000006","0","GOLD","07 997","RED","PINK","FULL","NIA"
"TIM O'MEARA","35","19","132","GTB1","41","22","2.907","","1 Lap","1 Lap","12","1813.875","10","144.685","92.062","88.121","44.400000000000006","0","BLACK","10 CAYMAN S","RED","PINK","FULL","REN"
"DARREN FENZ","36","5","133","SP997","37","6","0.033","","1 Lap","1 Lap","12","1813.908","6","146.928","90.657","88.119","44.400000000000006","0","SILVER/RED","09 997 S","RED","BLACK","FULL","LST"
"JIM SCOTT","37","2","755","GT4","43","2","3.525","","1 Lap","1 Lap","12","1817.433","9","142.896","93.215","87.948","44.400000000000006","0","WHITE","73 911","RED","FULL","CTV"
"MARK REED","38","1","234","J","35","1","7.469","","1 Lap","0","12","1824.902","7","148.411","89.751","87.588","44.400000000000006","0","RED","04 GT3","RED","BLACK","FULL","MSO"
"BILL NEW","39","20","044","GTB1","26","13","6.931","","1 Lap","17.729","12","1831.833","11","148.346","89.79","87.257","44.400000000000006","0","WHITE","14 CAYMAN S","RED","PINK","FULL","MG"
"DAMIEN GEORGES","40","21","212","GTB1","39","19","5.043","","1 Lap","22.772","12","1836.876","9","146.969","90.631","87.017","44.400000000000006","0","GREEN","12 CAYMAN R","RED","PINK","RC","HV"
"DON SEGALAS","41","4","00","GTB3","38","4","1.455","","1 Lap","1 Lap","12","1838.331","7","146.867","90.694","86.948","44.400000000000006","0","SILVER","10 CAYMAN S","RED","PINK","FULL","NNJ"
"CLAUDE REED","42","1","345","SP911-EX","45","1","1 Lap","","2 Laps","0","11","1813.488","4","161.029","82.718","80.795","40.7","0","GREEN","84 911 CARRERA","RED","BLACK","FULL","CHO"
"DEL AURAY","43","22","173","GTB1","6","3","","","DNF","2 Laps","11","1545.197","3","137.983","96.534","94.823","40.7","0","BLACK","12 CAYMAN R PDK","RED","PINK","FULL","CTV"
"TODD PAJONAS","44","23","806","GTB1","12","6","","","DNF","2 Laps","11","1642.073","10","139.806","95.275","89.229","40.7","1","WHITE","11 CAYMAN","RED","PINK","FULL","CTV"
"GEOFFREY ISRINGHAUSEN JR","45","24","787","GTB1","17","9","","","DNF","20.91","9","1835.014","8","139.369","95.574","65.329","33.300000000000004","2","BLACK","11 CAYMAN S","RED","PINK","FULL","CHO"
"KEITH JEZEK","46","6","148","SP997","29","5","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"BRAD WEBER","47","2","747","J","42","2","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","14 CAYMAN S","RED","BLACK","FULL","CHO"
