"Event ID","Event Name","Started At","Ended At"
"358-143-2147483710-20200131","Sebring","2020-01-31 12:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","5_Black","1073742115","Warm-Up","Practice","2020-02-02 13:00:00 UTC","2020-02-02 13:25:26 UTC","PROVISIONAL","8","https://racehero.io/events/sebring/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"CLAS OLSSON","1","1","850","SP997","10","1","","","","0","5","821.06","3","140.807","94.598","81.115","18.5","1","SILVER","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"PAUL NORWOOD","2","2","131","SP997","11","2","0.970","","0.970","6:21.86","7","1202.92","6","141.777","93.95","77.511","25.900000000000002","2","GRAY","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"DALE RYE","3","3","19","SP997","41","","1.093","","2.063","8:49.203","6","1350.263","4","142.87","93.232","59.188","22.200000000000003","4","BLACK","09 911","RED","BLACK","FULL","HCT"
"KEITH JEZEK","4","4","148","SP997","12","3","1.240","","3.303","3:28.252","6","1029.312","5","144.11","92.429","77.644","22.200000000000003","2","WHITE","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"MARK REED","5","1","234","J","20","2","2.111","","5.414","0","7","1234.631","5","146.221","91.095","75.521","25.900000000000002","2","RED","04 GT3","RED","BLACK","FULL","MSO"
"DARREN FENZ","6","5","133","SP997","24","5","3.769","","9.183","7:58.596","7","1299.656","6","149.99","88.806","71.742","25.900000000000002","2","SILVER/RED","09 997 S","RED","BLACK","FULL","LST"
"SCOTT GIANNOU","7","1","182","E","22","1","1.441","","10.624","0","8","1351.308","7","151.431","87.961","78.857","29.6","0","BLACK","81 911 SC","GREEN","BLACK","FULL","ACA"
"JOHN SHOFNER","8","1","236","SPB","13","7","0.599","","11.223","0","8","1406.632","6","152.03","87.614","75.755","29.6","1","BLACK","99 BOXSTER","YELLOW","BLACK","R3","MAV"
"RICK POLK","9","1","22","911CUP","21","2","0.428","","11.651","0","4","729.485","3","152.458","87.368","73.038","14.8","1","BLACK","87 CARRERA","GREEN","BLACK","FULL","NST"
"MARK WHITE","10","2","935","911CUP","28","3","0.188","","11.839","15.929","4","745.414","2","152.646","87.261","71.477","14.8","1","WHITE","87 911","GREEN","BLACK","FULL","CHO"
"SEAN GIBBONS","11","2","7","SPB","8","5","0.106","","11.945","17.847","8","1424.479","3","152.752","87.2","74.806","29.6","1","WHITE","97 BOXSTER","YELLOW","BLACK","FULL","SCH"
"BERNARD NUSSBAUMER","12","3","25","SPB","4","1","0.366","","12.311","0 Laps","8","1349.4","8","153.118","86.992","78.968","29.6","1","BLUE/GREEN","99 BOXSTER","YELLOW","BLACK","FULL","MAV"
"ED DUNNE","13","1","86","SP3","35","6","0.207","","12.518","0","4","791.009","3","153.325","86.874","67.357","14.8","1","BLACK","92 968 FIREHAWK","YELLOW","BLACK","FULL","CHO"
