"Event ID","Event Name","Started At","Ended At"
"358-143-2147483710-20200131","Sebring","2020-01-31 12:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","5_Black","1073742116","Enduro","Race","2020-02-02 14:30:00 UTC","2020-02-02 15:55:00 UTC","PROVISIONAL","33","https://racehero.io/events/sebring/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"DAVID HODGES","1","1","41","SP997","3","3","","","","0","33","5182.061","11","139.489","95.491","84.823","122.10000000000001","1","BLACK","09 997 S","RED","BLACK","FULL","MAV"
"PAUL NORWOOD","2","2","131","SP997","4","4","11.251","","11.251","11.251","33","5193.312","10","139.835","95.255","84.64","122.10000000000001","1","GRAY","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"CLAS OLSSON","3","3","850","SP997","2","2","0.727","","11.978","11.978","33","5194.039","10","139.419","95.539","84.628","122.10000000000001","1","SILVER","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"KEITH JEZEK","4","4","148","SP997","50","6","12.339","","24.317","24.317","33","5206.378","14","139.651","95.381","84.427","122.10000000000001","1","WHITE","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"DWAYNE MOSES","5","1","164","SPC","6","1","52.637","","1:16.954","0","33","5259.015","27","143.132","93.061","83.582","122.10000000000001","1","SILVER","06 CAYMAN S","GREEN","BLACK","FULL","POT"
"DARREN FENZ","6","5","133","SP997","11","5","8.691","","1:25.645","1:25.645","33","5267.706","31","142.604","93.406","83.444","122.10000000000001","1","SILVER/RED","09 997 S","RED","BLACK","FULL","LST"
"RYAN MAGRAB","7","1","77","H","5","1","32.780","","1:58.425","0","33","5300.486","9","141.979","93.817","82.928","122.10000000000001","1","GRAY","08 997","GREEN","BLACK","FULL","POT"
"MARK REED","8","1","234","J","12","1","1 Lap","","1 Lap","0","32","5183.095","11","144.803","91.987","82.237","118.4","1","RED","04 GT3","RED","BLACK","FULL","MSO"
"MARK WHITE","9","1","935","911CUP","7","1","7.670","","1 Lap","0","32","5190.765","13","145.142","91.772","82.115","118.4","1","WHITE","87 911","GREEN","BLACK","FULL","CHO"
"ED DUNNE","10","1","86","SP3","15","1","31.372","","1 Lap","0","32","5222.137","12","146.45","90.953","81.622","118.4","1","BLACK","92 968 FIREHAWK","YELLOW","BLACK","FULL","CHO"
"ALAN BENJAMIN","11","1","18","GT5","10","1","11.919","","1 Lap","0","32","5234.056","27","147.071","90.569","81.436","118.4","1","SILVER","72 911 T","GREEN","BLACK","FULL","RMT"
"JIM HAMMAN","12","2","74","SP3","20","2","37.824","","1 Lap","49.743","32","5271.88","30","148.052","89.968","80.852","118.4","1","BLACK","84 968","YELLOW","BLACK","FULL","CHO"
"DENNIS HIFFMAN","13","3","141","SP3","21","3","27.431","","1 Lap","1:17.174","32","5299.311","30","146.98","90.625","80.433","118.4","2","SILVER","88 944","YELLOW","BLACK","FULL","CHO"
"BRAD WEBER","14","2","747","J","52","2","4.719","","1 Lap","2:00.935","32","5304.03","14","147.789","90.128","80.362","118.4","1","GRAY","14 CAYMAN S","RED","BLACK","FULL","CHO"
"ROB TROLLINGER","15","2","94","911CUP","26","8","11.113","","1 Lap","2:04.378","32","5315.143","26","149.56","89.061","80.194","118.4","1","WHITE","87 911","GREEN","BLACK","FULL","APR"
"EVAN CLOSE","16","3","37","911CUP","16","5","7.656","","1 Lap","2:12.034","32","5322.799","11","146.717","90.787","80.078","118.4","1","RED","86 911","GREEN","BLACK","FULL","POT"
