"Event ID","Event Name","Started At","Ended At"
"358-143-2147483710-20200131","Sebring","2020-01-31 12:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","2_Green","1073742098","Warm-Up","Practice","2020-02-01 13:50:00 UTC","2020-02-01 14:08:20 UTC","PROVISIONAL","4","https://racehero.io/events/sebring/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"DANIEL MARTINSON","1","1","78","911CUP","11","3","","","","0","4","900.085","3","165.67","80.401","59.194","14.8","1","WHITE","78 911 EURO SC","GREEN","BLACK","FULL","NST"
"DWAYNE MOSES","2","1","164","SPC","2","1","9.359","","9.359","0","4","903.721","4","175.029","76.102","58.956","14.8","1","SILVER","06 CAYMAN S","GREEN","BLACK","FULL","POT"
"MARK WHITE","3","2","935","911CUP","12","","3.693","","13.052","7.776","3","907.861","3","178.722","74.529","44.016","11.100000000000001","0","WHITE","87 911","GREEN","BLACK","FULL","CHO"
"SCOTT GIANNOU","4","1","182","E","4","1","3.793","","16.845","0","4","911.821","4","182.515","72.98","58.433","14.8","0","BLACK","81 911 SC","GREEN","BLACK","FULL","ACA"
"ARIEL JURMANN","5","1","475","F","1","1","1.655","","18.500","0","4","943.304","3","184.17","72.324","56.482","14.8","1","BLUE","02 BOXSTER S","GREEN","BLACK","FULL","MNY"
"WILLIAM RIEHL","6","1","186","G","6","1","4.679","","23.179","0","4","960.503","3","188.849","70.533","55.471","14.8","1","BLUE","05 BOXSTER S","GREEN","BLACK","FULL","MNY"
"JORDAN SIMON","7","2","541","F","13","","0.205","","23.384","2.345","3","945.649","3","189.054","70.456","42.257","11.100000000000001","0","RED","04 BOXSTER","GREEN","BLACK","FULL","HV"
"COLIN MAZZOLA","8","2","191","SPC","7","2","1.025","","24.409","37.963","4","941.684","3","190.079","70.076","56.579","14.8","0","PINK","06 CAYMAN","GREEN","FULL","NE"
"CLARICE LEE","9","1","269","I","8","1","7.598","","32.007","0","4","974.744","3","197.677","67.383","54.661","14.8","0","SILVER","99 911 C2","GREEN","FULL","SFL"
"GENE RAYMONDI","10","2","077","E","5","2","1.545","","33.552","1:01.714","4","973.535","3","199.222","66.86","54.728","14.8","0","RED","04 BOXSTER","GREEN","BLACK","FULL","CNY"
"ROB TROLLINGER","11","3","94","911CUP","10","2","10.505","","44.057","1:54.586","4","1014.671","3","209.727","63.511","52.51","14.8","2","WHITE","87 911","GREEN","BLACK","FULL","APR"
"RUSSELL BONG","12","4","771","911CUP","3","1","0.092","","44.149","1:42.328","4","1002.413","2","209.819","63.483","53.152","14.8","1","RED","88 911 CARRERA","GREEN","BLACK","FULL","POT"
"ALAN BENJAMIN","13","1","18","GT5","14","","3.148","","47.297","0","3","1004.301","2","212.967","62.545","39.789","11.100000000000001","0","SILVER","72 911 T","GREEN","BLACK","FULL","RMT"
"BILL CORCORAN","14","5","320","911CUP","16","","14.831","","1:02.128","3 Laps","1","616.905","1","227.798","58.473","21.592","3.7","1","BLACK","85 911","GREEN","BLACK","FULL","NST"
"RICHARD BENNETT","15","3","197","E","9","3","34.232","","1:36.360","3 Laps","1","384.093","1","262.03","50.834","34.679","3.7","1","GREEN","87 951","GREEN","BLACK","FULL","FCR"
"PHIL GILSDORF","16","1","6","SP911","15","","22.842","","1:59.202","0","2","868.466","2","284.872","46.758","30.675","7.4","2","YELLOW","68 911","GREEN","FULL","PST"
