"Event ID","Event Name","Started At","Ended At"
"358-143-2147483710-20200131","Sebring","2020-01-31 12:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","4_Blue","1073742112","Warm-Up","Practice","2020-02-01 14:30:00 UTC","2020-02-01 14:44:29 UTC","PROVISIONAL","2","https://racehero.io/events/sebring/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"MARCO CIRONE","1","1","828","GTC5","4","1","","","","0","2","708.318","1","185.042","71.984","37.61","7.4","1","BLUE/SILVER","11 997.2 CUP","BLUE","PINK","FULL","UCR"
"THOMAS GRUBER","2","1","91","GTA3","3","1","0.276","","0.276","0","2","704.796","1","185.318","71.876","37.798","7.4","1","BLACK","16 GT3 991","BLUE","PINK","P0","EGS"
"THOMAS BALAMES","3","2","11","GTA3","6","2","2.544","","2.820","1 Lap","1","201.814","1","187.862","70.903","66.001","3.7","0","MULTI","18 GT3 991.2 CUP","BLUE","PINK","FULL","SEM"
"JOHN GOETZ","4","1","57","GTC7","7","2","0.542","","3.362","0","2","689.733","1","188.404","70.699","38.624","7.4","1","RED/WHITE/BLUE","19 991 GT3 CUP","BLUE","PINK","FULL","CTV"
"GRADY WILLINGHAM","5","2","21","GTC5","8","2","18.193","","21.555","17.121","2","725.439","2","206.597","64.473","36.723","7.4","1","BLACK/ORANGE","12 997.2 CUP","BLUE","PINK","FULL","ALA"
"PHILLIP MARTIEN","6","2","722","GTC7","9","3","38.201","","59.756","1:15.97","2","765.703","2","244.798","54.412","34.792","7.4","1","WHITE","18 991.2 CUP","BLUE","PINK","FULL","POT"
"TJ LARSEN","7","1","103","GTC4","10","1","3.365","","1:03.121","0","2","772.152","2","248.163","53.674","34.501","7.4","1","BLUE/BLACK","09 997.1 CUP","BLUE","PINK","FULL","CAR"
"PHIL GILSDORF","8","1","901","GTC3","11","1","3.687","","1:06.808","0","2","779.724","2","251.85","52.889","34.166","7.4","1","WHITE","05 996 CUP","BLUE","FULL","PST"
"MATT HALCOME","9","3","55","GTC5","12","3","4:06.786","","5:13.594","1 Lap","1","546.265","1","498.636","26.713","24.384","3.7","1","WHITE","12 997.2 CUP","BLUE","PINK","FULL","PST"
"ANTON DIAS PERERA","10","1","124","GTC6","13","2","19.825","","5:33.419","0","1","568.111","1","518.461","25.691","23.446","3.7","1","WHITE","16 991.1 CUP","BLUE","PINK","FULL","MSO"
