"Event ID","Event Name","Started At","Ended At"
"358-143-2147483710-20200131","Sebring","2020-01-31 12:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","4_Blue","1073742113","Sprint 1","Race","2020-02-01 17:15:00 UTC","2020-02-01 17:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/sebring/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"LEH KEEN","1","1","8","GTA3","2","2","","","","0","9","1344.292","8","146.003","91.231","89.177","33.300000000000004","0","WHITE","18 GT3 CUP","BLUE","FULL","PST"
"THOMAS GRUBER","2","2","91","GTA3","1","1","37.931","","37.931","37.931","9","1382.223","9","149.638","89.015","86.73","33.300000000000004","0","BLACK","16 GT3 991","BLUE","PINK","P0","EGS"
"PERRY BORTOLOTTI","3","1","84","GTC7","5","2","56.700","","1:34.631","0","9","1438.923","7","154.648","86.131","83.312","33.300000000000004","0","GREEN/CHROME","18 991.2 CUP","BLUE","PINK","FULL","REN"
"JOHN GOETZ","4","2","57","GTC7","3","1","0.745","","1:35.376","0.745","9","1439.668","7","154.669","86.119","83.269","33.300000000000004","0","RED/WHITE/BLUE","19 991 GT3 CUP","BLUE","PINK","FULL","CTV"
"SABRE COOK","5","1","211","GTC4","34","1","1.215","","1:36.591","0","9","1440.883","8","154.318","86.315","83.199","33.300000000000004","0","BLACK","09 GT3 CUP","BLUE","PC","RMT"
"GRANT TALKIE","6","1","981","GTC6","9","1","2.659","","1:39.250","0","9","1443.542","8","153.943","86.526","83.046","33.300000000000004","0","WHITE/BLACK/GREEN","14 991.1 CUP","BLUE","PINK","R2","SFL"
"MATT HALCOME","7","1","55","GTC5","13","2","1.021","","1:40.271","0","9","1444.563","8","152.951","87.087","82.987","33.300000000000004","0","WHITE","12 997.2 CUP","BLUE","PINK","FULL","PST"
"MARCO CIRONE","8","2","828","GTC5","10","1","2.060","","1:42.331","2.06","9","1446.623","5","156.432","85.149","82.869","33.300000000000004","0","BLUE/SILVER","11 997.2 CUP","BLUE","PINK","FULL","UCR"
"CYRIL PERNOD","9","3","51","GTA3","16","4","6.311","","1:48.642","1:48.642","9","1452.934","7","154.572","86.173","82.509","33.300000000000004","0","WHITE","17 991.2 CUP","BLUE","PINK","FULL","REN"
"STEVE SCHNEIDER","10","1","441","GTA2","12","2","6.670","","1:55.312","0","9","1459.604","8","155.152","85.851","82.132","33.300000000000004","0","WHITE/BLACK","13 GT3 CUP","BLUE","PINK","FULL","MOH"
"JONATHAN TAYLOR","11","2","81","GTA2","6","1","3.070","","1:58.382","3.07","9","1462.674","8","156.14","85.308","81.959","33.300000000000004","0","WHITE","11 GT3 CUP","BLUE","PINK","FULL","BGS"
"VERNON McCLURE","12","4","136","GTA3","11","3","12.732","","2:11.114","2:11.114","9","1475.406","9","155.106","85.877","81.252","33.300000000000004","0","WHITE","17 991 GT3 CUP","BLUE","PC","SHN"
"SHAUN McKAIGUE","13","3","34","GTC5","22","4","1.113","","2:12.227","31.956","9","1476.519","9","156.626","85.043","81.191","33.300000000000004","0","WHITE/BLUE","13 997.2 CUP","BLUE","PINK","FULL","UCR"
"WAYNE DUCOTE","14","4","75","GTC5","40","6","5.621","","2:17.848","37.577","9","1482.14","8","157.368","84.642","80.883","33.300000000000004","0","GOLD","12 997 GT3 CUP","BLUE","FULL","MG"
"GRADY WILLINGHAM","15","5","21","GTC5","21","3","0.400","","2:18.248","37.977","9","1482.54","9","156.82","84.938","80.861","33.300000000000004","0","BLACK/ORANGE","12 997.2 CUP","BLUE","PINK","FULL","ALA"
"TJ LARSEN","16","2","103","GTC4","45","3","19.816","","2:38.064","1:01.473","9","1502.356","9","158.554","84.009","79.795","33.300000000000004","0","BLUE/BLACK","09 997.1 CUP","BLUE","PINK","FULL","CAR"
"GEOFF ISRINGHAUSEN","17","3","231","GTA2","25","3","1 Lap","","1 Lap","1 Lap","8","1345.452","7","158.403","84.089","79.2","29.6","0","RED","12 GT3 CUP","BLUE","PINK","FULL","CHO"
"PHIL GILSDORF","18","1","901","GTC3","31","1","26.407","","1 Lap","0","8","1371.859","4","163.594","81.421","77.676","29.6","0","WHITE","05 996 CUP","BLUE","FULL","PST"
"SCOTT PLUNKETT","19","2","727","GTC6","32","2","3.243","","1 Lap","1 Lap","8","1375.102","8","162.206","82.118","77.492","29.6","0","WHITE","15 991.1 CUP","BLUE","PINK","FULL","MSO"
"MAC McGEHEE","20","3","091","GTC6","44","6","2.197","","1 Lap","1 Lap","8","1377.299","8","159.789","83.36","77.369","29.6","0","WHITE","14 991.1 CUP","BLUE","PINK","FULL","FCR"
"CHARLIE CRAIG","21","4","79","GTC6","37","5","2.256","","1 Lap","1 Lap","8","1379.555","8","163.326","81.555","77.242","29.6","0","WHITE/MULTI COLOR","14 GT3 991.1 CUP","BLUE","PINK","FULL","CTV"
"STEVE DIMAKOS","22","5","99","GTC6","33","3","0.926","","1 Lap","1 Lap","8","1380.481","8","163.194","81.621","77.19","29.6","0","BLACK","14 991.1 CUP","BLUE","PINK","FULL","MIL"
"ANDREW MARKS","23","6","08","GTC6","35","4","1.120","","1 Lap","1 Lap","8","1381.601","7","163.169","81.633","77.128","29.6","0","SILVER/RED","14 GT3 CUP","BLUE","PINK","FULL","CHO"
"ANTON DIAS PERERA","24","7","124","GTC6","47","7","0.508","","1 Lap","1 Lap","8","1382.109","8","160.755","82.859","77.1","29.6","0","WHITE","16 991.1 CUP","BLUE","PINK","FULL","MSO"
"JEROME CLOUTIER","25","8","095","GTC6","48","8","0.880","","1 Lap","1 Lap","8","1382.989","8","158.214","84.19","77.051","29.6","0","WHITE","14 991.1 CUP","BLUE","PINK","FULL","REN"
"B J NICHOLS","26","3","64","GTC7","46","5","9.530","","1 Lap","1 Lap","8","1392.519","7","161.424","82.516","76.523","29.6","0","RED/BLACK","18 991.2 CUP","BLUE","PINK","FULL","CIN"
"SERGIO PAGLIARULI","27","4","551","GTA2","54","5","6.094","","1 Lap","1 Lap","8","1398.613","8","161.623","82.414","76.19","29.6","0","WHITE/BLACK/RED","06 997 GT3 CUP","BLUE","PINK","FULL","REN"
"STEWART LAMONT","28","1","364","GTB1-EX","58","1","1.010","","1 Lap","0","8","1399.623","8","161.556","82.448","76.135","29.6","0","SILVER","06 CAYMAN S","BLUE","PINK","FULL","REN"
