"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484962","02 ROOKIE","1073746833","ROOKIE 2ª Carrera [C2]","Race","2021-06-20 10:40:00 UTC","2021-06-20 10:50:45 UTC","PROVISIONAL","8","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Rafael SIMON VARELA","1","1","7","01 Rookies","3","3","","","","0","8","522.122","2","63.881","65.372","63.985","9.28","0","A Coruña","1:04.880","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alba CUEVA GARCIA","2","2","10","01 Rookies","5","5","0.911","","0.911","0.911","8","523.033","2","63.325","65.946","63.874","9.28","0","Asturias","1:05.031","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Mateo AÑON PEREZ","3","3","2","01 Rookies","4","4","4.547","","5.458","5.458","8","527.58","3","63.901","65.351","63.323","9.28","0","A Coruña","1:04.858","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Martin DEL POZO CORO","4","4","12","01 Rookies","2","2","1.578","","7.036","7.036","8","529.158","2","64.263","64.983","63.134","9.28","0","León","1:04.825","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Daniela MARTINEZ RODRIGUEZ","5","5","15","01 Rookies","7","7","0.458","","7.494","7.494","8","529.616","4","64.061","65.188","63.08","9.28","0","Asturias","1:05.096","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Alex MUÑIZ MATEOS","6","6","9","01 Rookies","1","1","7.097","","14.591","14.591","8","536.713","4","64.091","65.157","62.246","9.28","0","Zamora","1:04.856","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Manuel SIO PAZO","7","7","3","01 Rookies","8","8","11.014","","25.605","25.605","8","547.727","2","66.139","63.14","60.994","9.28","0","Pontevedra","1:06.749","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Mara CAMPOS GRANDE","8","8","18","01 Rookies","6","6","4.389","","29.994","29.994","8","552.116","2","66.823","62.493","60.509","9.28","0","Ourense","1:06.519","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Dario VELEZ CALVO","9","9","16","01 Rookies","11","11","7.055","","37.049","37.049","8","559.171","3","67.11","62.226","59.746","9.28","0","Cantabria","1:06.943","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Izaro GARCIA ENRIQUEZ","10","10","8","01 Rookies","9","9","23.812","","1:00.861","1:00.861","8","582.983","7","69.676","59.935","57.305","9.28","0","Bizkaia","1:09.736","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","11","11","14","01 Rookies","12","12","2.260","","1:03.121","1:03.121","8","585.243","3","69.225","60.325","57.084","9.28","0","Asturias","1:11.015","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Cristian ARDINES GONZALEZ","12","12","6","01 Rookies","10","10","1 Vuelta","","1 Vuelta","29.736","7","551.858","4","69.7","59.914","52.97","8.12","0","Asturias","1:07.781","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
