"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","05 KZ","1073746843","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-06-20 09:00:00 UTC","2021-06-20 09:19:39 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Lino COLLADO CASTAÑEDA","1","1","415","05 KZ","1","1","","","","0","11","603.167","8","48.066","86.881","76.158","12.76","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Javier DIAZ VARELA","2","2","419","05 KZ","8","8","0.154","","0.154","27.423","11","630.59","6","48.22","86.603","72.846","12.76","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Alejandro ALVAREZ ROJO","3","3","408","05 KZ","11","11","0.211","","0.365","4 Laps","7","443.647","7","48.431","86.226","65.89","8.12","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","4","4","401","05 KZ","2","2","0.006","","0.371","1 Lap","10","553.439","10","48.437","86.215","75.455","11.6","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","4","4","0.360","","0.731","30.376","11","633.543","11","48.797","85.579","72.507","12.76","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Rodrigo Ricardo PEREYRO CAMPELO","6","6","403","05 KZ","3","3","0.136","","0.867","4 Laps","7","412.36","5","48.933","85.341","70.89","8.12","0","Alava","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JUAN CARLOS CANO"
"Julian JIMENEZ GUERRA","7","7","407","05 KZ","6","6","0.165","","1.032","41.746","11","644.913","8","49.098","85.054","71.228","12.76","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Roberto  PORTO ALONSO","8","8","412","05 KZ","7","7","0.078","","1.110","1 Lap","10","584.106","9","49.176","84.919","71.494","11.6","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*Jorge SUAREZ GONZALEZ","9","9","418","05 KZ","10","10","0.152","","1.262","1.849","10","605.016","9","49.328","84.658","69.023","11.6","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Xabier AMEZAGA VELAR","10","10","420","05 KZ","9","9","0.351","","1.613","2 Laps","9","550.74","5","49.679","84.06","68.243","10.44","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Aaron MONTOUTO RODRIGUEZ","11","11","404","05 KZ","5","5","0.166","","1.779","44.691","11","647.858","8","49.845","83.78","70.904","12.76","0","Lugo","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
