"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","01 MINI","1073746827","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-06-20 08:10:00 UTC","2021-06-20 08:31:05 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","1","1","","","","0","9","634.343","8","57.223","72.978","59.249","10.44","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Nel ALVAREZ LANA","2","2","124","02 Mini","4","4","0.061","","0.061","0 Laps","9","634.015","9","57.284","72.9","59.279","10.44","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Adrian FERNANDEZ GONZALEZ","3","3","144","02 Mini","3","3","0.431","","0.492","6.108","9","640.451","8","57.715","72.356","58.684","10.44","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Niko FINCIAS MINTEGUIA","4","4","104","02 Mini","7","7","0.263","","0.755","0 Laps","9","606.212","8","57.978","72.027","61.998","10.44","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LH05","ANDONI FINCIAS"
"Roi SANCHEZ FREIRE","5","5","110","02 Mini","6","6","0.151","","0.906","0 Laps","9","605.478","9","58.129","71.84","62.073","10.44","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Daniel GARCIA FONTENLA","6","6","107","02 Mini","5","5","0.143","","1.049","0 Laps","9","609.75","8","58.272","71.664","61.638","10.44","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","PAROLIN","LeCont LH05","JOSUE GARCIA"
"Andres CARCEDO PLAZA","7","7","163","02 Mini","2","2","0.013","","1.062","0 Laps","9","608.004","4","58.285","71.648","61.815","10.44","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Aimar SANCHO BARAÑANO","8","8","106","02 Mini","9","9","0.285","","1.347","0 Laps","9","607.911","9","58.57","71.299","61.825","10.44","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO SANCHO"
"Hugo SANTAMARIA VALVERDE","9","9","123","02 Mini","10","10","0.264","","1.611","2 Laps","7","633.807","7","58.834","70.979","46.121","8.12","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Markel ROMAN AZKUNA","10","10","111","02 Mini","8","8","","","","9 Laps","0","81.24","0","0.0","0.0","0.0","0.0","0","Bizkaia","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","BRM","LeCont LH05","IBON ROMAN"
