"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","05 KZ","1073746842","Entrenamientos O. Libres [EL]","Practice","2021-06-20 08:00:00 UTC","2021-06-20 08:19:16 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Javier DIAZ VARELA","1","1","419","05 KZ","10","10","","","","0","6","606.175","6","48.847","85.491","41.335","6.959999999999999","0","A Coruña","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","1","1","0.070","","0.070","3.743","11","609.918","9","48.917","85.369","75.315","12.76","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","3","3","408","05 KZ","9","9","0.322","","0.392","0 Laps","6","407.876","5","49.239","84.811","61.43","6.959999999999999","0","Burgos","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","4","4","401","05 KZ","2","2","0.101","","0.493","9.544","11","615.719","11","49.34","84.637","74.605","12.76","0","Ourense","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","6","6","0.307","","0.800","-2 Laps","8","481.11","6","49.647","84.114","69.439","9.28","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Rodrigo Ricardo PEREYRO CAMPELO","6","6","403","05 KZ","4","4","0.068","","0.868","-1 Laps","7","430.589","5","49.715","83.999","67.888","8.12","0","Alava","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JUAN CARLOS CANO"
"Julian JIMENEZ GUERRA","7","7","407","05 KZ","7","7","0.033","","0.901","32.54","11","638.715","7","49.748","83.943","71.919","12.76","0","A Coruña","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Roberto  PORTO ALONSO","8","8","412","05 KZ","8","8","0.007","","0.908","4.27","10","610.445","7","49.755","83.931","68.409","11.6","0","Pontevedra","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Xabier AMEZAGA VELAR","9","9","420","05 KZ","3","3","0.687","","1.595","19.517","11","625.692","10","50.442","82.788","73.416","12.76","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Aaron MONTOUTO RODRIGUEZ","10","10","404","05 KZ","5","5","0.055","","1.650","-4 Laps","10","601.798","4","50.497","82.698","69.392","11.6","0","Lugo","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Jorge SUAREZ GONZALEZ","11","11","418","05 KZ","10","","2.987","","4.637","24.102","8","630.277","8","53.484","78.079","53.005","9.28","0","Asturias","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
