"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","05 KZ","1073746845","KZ 2ª Carrera [C2]","Race","2021-06-20 11:40:00 UTC","2021-06-20 11:52:45 UTC","PROVISIONAL","15","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Javier DIAZ VARELA","1","1","419","05 KZ","2","2","","","","0","15","735.29","12","48.457","86.179","85.191","17.4","0","A Coruña","48.220","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","1","1","0.242","","0.242","0.242","15","735.532","11","48.447","86.197","85.163","17.4","0","Asturias","48.066","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","3","3","408","05 KZ","4","4","4.069","","4.311","4.311","15","739.601","8","48.776","85.616","84.694","17.4","0","Burgos","48.431","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","4","4","401","05 KZ","3","3","0.290","","4.601","4.601","15","739.891","10","48.773","85.621","84.661","17.4","0","Ourense","48.437","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","6","6","4.334","","8.935","8.935","15","744.225","8","49.026","85.179","84.168","17.4","0","Burgos","48.797","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Roberto  PORTO ALONSO","6","6","412","05 KZ","7","7","8.135","","17.070","17.07","15","752.36","7","49.262","84.771","83.258","17.4","0","Pontevedra","49.176","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Julian JIMENEZ GUERRA","7","7","407","05 KZ","5","5","0.227","","17.297","17.297","15","752.587","8","49.35","84.62","83.233","17.4","0","A Coruña","39.098","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Aaron MONTOUTO RODRIGUEZ","8","8","404","05 KZ","8","8","4.589","","21.886","21.886","15","757.176","10","49.748","83.943","82.728","17.4","0","Lugo","49.845","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Jorge SUAREZ GONZALEZ","9","9","418","05 KZ","9","9","0.364","","22.250","22.25","15","757.54","5","49.423","84.495","82.689","17.4","0","Asturias","49.328","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Xabier AMEZAGA VELAR","10","10","420","05 KZ","10","10","5.186","","27.436","27.436","15","762.726","9","50.032","83.467","82.126","17.4","0","Bizkaia","49.679","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
