"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484962","02 ROOKIE","1073746832","ROOKIE 1ª Carrera [C1]","Race","2021-06-20 09:30:00 UTC","2021-06-20 09:40:25 UTC","PROVISIONAL","8","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Rafael SIMON VARELA","1","1","7","01 Rookies","4","4","","","","0","8","528.192","6","64.653","64.591","63.25","9.28","0","A Coruña","1:04.880","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alba CUEVA GARCIA","2","2","10","01 Rookies","5","5","0.293","","0.293","0.293","8","528.485","5","64.599","64.645","63.215","9.28","0","Asturias","1:05.031","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO","3","3","12","01 Rookies","1","1","0.070","","0.363","0.363","8","528.555","5","64.454","64.79","63.206","9.28","0","León","1:04.825","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Mateo AÑON PEREZ","4","4","2","01 Rookies","3","3","0.841","","1.204","1.204","8","529.396","5","64.562","64.682","63.106","9.28","0","A Coruña","1:04.858","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Alex MUÑIZ MATEOS","5","5","9","01 Rookies","2","2","0.914","","2.118","2.118","8","530.31","5","64.793","64.451","62.997","9.28","0","Zamora","1:04.856","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Daniela MARTINEZ RODRIGUEZ","6","6","15","01 Rookies","6","6","5.022","","7.140","7.14","8","535.332","7","64.728","64.516","62.406","9.28","0","Asturias","1:05.096","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Dario VELEZ CALVO","7","7","16","01 Rookies","9","9","15.019","","22.159","22.159","8","550.351","5","66.606","62.697","60.703","9.28","0","Cantabria","1:06.943","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Mara CAMPOS GRANDE","8","8","18","01 Rookies","7","7","1.522","","23.681","23.681","8","551.873","3","67.271","62.077","60.536","9.28","0","Ourense","1:06.519","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Izaro GARCIA ENRIQUEZ","9","9","8","01 Rookies","11","11","16.725","","40.406","40.406","8","568.598","7","67.662","61.719","58.755","9.28","0","Bizkaia","1:09.736","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Manuel SIO PAZO","10","10","3","01 Rookies","8","8","15.394","","55.800","55.8","8","583.992","4","69.293","60.266","57.206","9.28","0","Pontevedra","1:06.749","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Cristian ARDINES GONZALEZ","11","11","6","01 Rookies","10","10","5.938","","1:01.738","1:01.738","8","589.93","4","69.067","60.463","56.63","9.28","0","Asturias","1:07.781","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Brandon ALONSO ALVAREZ","12","12","14","01 Rookies","12","12","2 Vueltas","","2 Vueltas","1:06.756","6","594.948","5","71.326","58.548","42.115","6.959999999999999","0","Asturias","1:11.015","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
