"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","01 MINI","1073746826","Entrenamientos O. Libres [EL]","Practice","2021-06-20 07:15:00 UTC","2021-06-20 07:25:00 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","6","6","","","","0","9","604.554","9","58.229","71.717","62.168","10.44","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Andres CARCEDO PLAZA","2","2","163","02 Mini","4","4","0.190","","0.190","6.973","9","611.527","9","58.419","71.484","61.459","10.44","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Adrian FERNANDEZ GONZALEZ","3","3","144","02 Mini","2","2","0.052","","0.242","6.166","9","610.72","9","58.471","71.42","61.54","10.44","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Nel ALVAREZ LANA","4","4","124","02 Mini","8","8","0.207","","0.449","4.825","9","609.379","9","58.678","71.168","61.676","10.44","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Daniel GARCIA FONTENLA","5","5","107","02 Mini","7","7","0.016","","0.465","6.611","9","611.165","9","58.694","71.149","61.496","10.44","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","PAROLIN","LeCont LH05","JOSUE GARCIA"
"Roi SANCHEZ FREIRE","6","6","110","02 Mini","1","1","0.073","","0.538","0 Laps","9","601.901","8","58.767","71.06","62.442","10.44","0","A Coruña","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Niko FINCIAS MINTEGUIA","7","7","104","02 Mini","3","3","0.101","","0.639","5.358","9","609.912","8","58.868","70.938","61.622","10.44","0","Bizkaia","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LH05","ANDONI FINCIAS"
"Markel ROMAN AZKUNA","8","8","111","02 Mini","9","9","1.294","","1.933","27.738","9","632.292","6","60.162","69.413","59.441","10.44","0","Bizkaia","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","BRM","LeCont LH05","IBON ROMAN"
"Aimar SANCHO BARAÑANO","9","9","106","02 Mini","5","5","0.370","","2.303","20.218","9","624.772","9","60.532","68.988","60.156","10.44","0","Bizkaia","Basauri","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO SANCHO"
"Hugo SANTAMARIA VALVERDE","10","10","123","02 Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
