"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484962","02 ROOKIE","1073746831","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-06-20 08:22:00 UTC","2021-06-20 08:44:35 UTC","PROVISIONAL","8","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","12","12","","","","0","8","608.68","8","64.825","64.42","54.886","9.28","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alex MUÑIZ MATEOS","2","2","9","01 Rookies","5","5","0.031","","0.031","0 Laps","8","608.072","8","64.856","64.389","54.941","9.28","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Mateo AÑON PEREZ","3","3","2","01 Rookies","3","3","0.002","","0.033","0.346","8","609.026","8","64.858","64.387","54.855","9.28","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Rafael SIMON VARELA","4","4","7","01 Rookies","4","4","0.022","","0.055","35.971","8","644.651","3","64.88","64.365","51.823","9.28","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alba CUEVA GARCIA","5","5","10","01 Rookies","2","2","0.151","","0.206","1 Lap","7","602.519","3","65.031","64.216","48.516","8.12","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Daniela MARTINEZ RODRIGUEZ","6","6","15","01 Rookies","1","1","0.065","","0.271","45.784","8","654.464","6","65.096","64.151","51.046","9.28","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Mara CAMPOS GRANDE","7","7","18","01 Rookies","8","8","1.423","","1.694","22.375","8","631.055","4","66.519","62.779","52.94","9.28","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Manuel SIO PAZO","8","8","3","01 Rookies","7","7","0.230","","1.924","16.035","8","624.715","4","66.749","62.563","53.477","9.28","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Dario VELEZ CALVO","9","9","16","01 Rookies","6","6","0.194","","2.118","1 Lap","7","607.331","3","66.943","62.381","48.132","8.12","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","10","10","6","01 Rookies","9","9","0.838","","2.956","1 Lap","7","603.938","3","67.781","61.61","48.402","8.12","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Izaro GARCIA ENRIQUEZ","11","11","8","01 Rookies","10","10","1.955","","4.911","1 Lap","7","607.758","6","69.736","59.883","48.098","8.12","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","12","12","14","01 Rookies","11","11","1.279","","6.190","56.811","8","665.491","2","71.015","58.804","50.201","9.28","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
