"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","04 IAME X30","1073746840","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2021-06-20 08:50:00 UTC","2021-06-20 09:08:19 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZELLOETXEBARRIA MEABE","1","1","307","04 IAME X30","2","2","","","","0","10","613.816","9","50.56","82.595","68.033","11.6","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Inhar OLARRETA CABAÑAS","2","2","311","04 IAME X30","4","4","0.125","","0.125","11.401","11","625.217","9","50.685","82.391","73.472","12.76","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Asier GARCIA TERRON","3","3","305","04 IAME X30","3","3","0.068","","0.193","12.059","11","625.875","10","50.753","82.281","73.395","12.76","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Maria SANCHEZ IGLESIAS","4","4","306","04 IAME X30","5","5","0.098","","0.291","0 Laps","10","592.448","7","50.851","82.122","70.487","11.6","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Senen SANDOVAL GONZALEZ","5","5","312","04 IAME X30","1","1","0.136","","0.427","3.517","10","617.333","10","50.987","81.903","67.646","11.6","0","Asturias","Colloto","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JOSU SAEZ"
"Unax QUESADA FAJARDO","6","6","309","04 IAME X30","10","10","0.514","","0.941","29.382","11","643.198","6","51.501","81.086","71.418","12.76","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Pablo CAPON GARCIA","7","7","302","04 IAME X30","6","6","0.012","","0.953","29.034","11","642.85","4","51.513","81.067","71.457","12.76","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Endika SIMON FERNANDEZ","8","8","303","04 IAME X30","8","8","0.224","","1.177","0 Laps","10","585.519","10","51.737","80.716","71.321","11.6","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"*Guillermo HEVIA IBAÑEZ","9","9","315","04 IAME X30","7","7","0.140","","1.317","3 Laps","7","514.106","6","51.877","80.498","56.86","8.12","0","Asturias","Gijón","IAME X30","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Saul M. NEBREDA MARTINEZ","10","10","304","04 IAME X30","9","9","0.337","","1.654","0 Laps","10","603.106","7","52.214","79.979","69.242","11.6","0","Valladolid","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Andoni PEÑA ACASUSO","11","11","314","04 IAME X30","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","IAME X30","FRC COMPETICION","CHARLES LECRERC","LeCont LO","JON MONTOTO"
