"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","04 IAME X30","1073746841","Entrenamientos O. Libres [EL]","Practice","2021-06-20 07:50:00 UTC","2021-06-20 08:06:56 UTC","PROVISIONAL","11","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Senen SANDOVAL GONZALEZ","1","1","312","04 IAME X30","5","5","","","","0","11","636.451","11","51.121","81.689","72.175","12.76","0","Asturias","Colloto","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JOSU SAEZ"
"Ioritz ZELLOETXEBARRIA MEABE","2","2","307","04 IAME X30","2","2","0.090","","0.090","0 Laps","11","629.646","11","51.211","81.545","72.955","12.76","0","Bizkaia","Amorebieta","IAME X30","ZAMUDIO RACING ELKARTEA","TONYKART","LeCont LO","XABIER AMEZAGA"
"Asier GARCIA TERRON","3","3","305","04 IAME X30","1","1","0.057","","0.147","0 Laps","11","628.436","10","51.268","81.454","73.096","12.76","0","Asturias","Piedras Blancas","IAME X30","TANIA GARCIA TERRON","TONYKART","LeCont LO","SERGIO ORTEGA"
"Inhar OLARRETA CABAÑAS","4","4","311","04 IAME X30","4","4","0.114","","0.261","0 Laps","11","636.185","9","51.382","81.274","72.205","12.76","0","Bizkaia","Gallarta","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Maria SANCHEZ IGLESIAS","5","5","306","04 IAME X30","6","6","0.042","","0.303","1.438","11","637.889","10","51.424","81.207","72.013","12.76","0","Cantabria","Obregón","IAME X30","ATK MOTORSPORT","EOS","LeCont LO","FERNANDO SANCHEZ"
"Pablo CAPON GARCIA","6","6","302","04 IAME X30","3","3","0.254","","0.557","2.515","11","638.966","11","51.678","80.808","71.891","12.76","0","Lugo","Lugo","IAME X30","ANTONIO CAPON ARIAS","TONYKART","LeCont LO","ROBERTO MENDEZ"
"*Guillermo HEVIA IBAÑEZ","7","7","315","04 IAME X30","10","10","1.069","","1.626","2 Laps","9","567.229","9","52.747","79.17","66.259","10.44","0","Asturias","Gijón","IAME X30","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Endika SIMON FERNANDEZ","8","8","303","04 IAME X30","9","9","0.221","","1.847","3 Laps","8","509.098","8","52.968","78.84","65.622","9.28","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Saul M. NEBREDA MARTINEZ","9","9","304","04 IAME X30","7","7","0.088","","1.935","1 Lap","10","612.2","9","53.056","78.709","68.213","11.6","0","Valladolid","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Unax QUESADA FAJARDO","10","10","309","04 IAME X30","8","8","0.109","","2.044","2 Laps","9","557.752","5","53.165","78.548","67.385","10.44","0","Burgos","Villarcayo","IAME X30","ESCUDERIA DAKAR","GOLD","LeCont LO","PATXI QUESADA"
"Andoni PEÑA ACASUSO","11","11","314","04 IAME X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","IAME X30","FRC COMPETICION","CHARLES LECRERC","LeCont LO","JON MONTOTO"
