"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484962","02 ROOKIE","1073746830","Entrenamientos O. Libres [EL]","Practice","2021-06-20 07:27:00 UTC","2021-06-20 07:39:57 UTC","PROVISIONAL","8","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniela MARTINEZ RODRIGUEZ","1","1","15","01 Rookies","9","9","","","","0","8","644.453","5","65.123","64.125","51.839","9.28","0","Asturias","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Alba CUEVA GARCIA","2","2","10","01 Rookies","8","8","0.094","","0.094","0 Laps","8","639.465","8","65.217","64.032","52.244","9.28","0","Asturias","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Mateo AÑON PEREZ","3","3","2","01 Rookies","1","1","0.371","","0.465","0 Laps","8","618.027","7","65.588","63.67","54.056","9.28","0","A Coruña","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Rafael SIMON VARELA","4","4","7","01 Rookies","4","4","0.060","","0.525","0 Laps","8","619.384","7","65.648","63.612","53.937","9.28","0","A Coruña","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alex MUÑIZ MATEOS","5","5","9","01 Rookies","10","10","0.541","","1.066","16.317","8","660.77","5","66.189","63.092","50.559","9.28","0","Zamora","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Dario VELEZ CALVO","6","6","16","01 Rookies","5","5","0.976","","2.042","0 Laps","8","635.463","7","67.165","62.175","52.573","9.28","0","Cantabria","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Manuel SIO PAZO","7","7","3","01 Rookies","2","2","0.767","","2.809","0 Laps","8","635.031","4","67.932","61.473","52.608","9.28","0","Pontevedra","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Mara CAMPOS GRANDE","8","8","18","01 Rookies","3","3","0.094","","2.903","0 Laps","8","638.924","6","68.026","61.388","52.288","9.28","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Cristian ARDINES GONZALEZ","9","9","6","01 Rookies","11","11","0.524","","3.427","1 Lap","7","618.728","3","68.55","60.919","47.245","8.12","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Izaro GARCIA ENRIQUEZ","10","10","8","01 Rookies","7","7","0.881","","4.308","2 Laps","6","620.09","5","69.431","60.146","40.407","6.959999999999999","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","11","11","14","01 Rookies","6","6","1.184","","5.492","1 Lap","7","604.086","3","70.615","59.138","48.39","8.12","0","Asturias","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Martin DEL POZO CORO","12","12","12","01 Rookies","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
