"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","05 KZ","1073746844","KZ 1ª Carrera [C1]","Race","2021-06-20 10:10:00 UTC","2021-06-20 10:26:12 UTC","PROVISIONAL","15","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Javier DIAZ VARELA","1","1","419","05 KZ","2","2","","","","0","15","736.564","10","48.53","86.05","85.044","17.4","0","A Coruña","48.220","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","1","1","3.486","","3.486","3.486","15","740.05","12","48.681","85.783","84.643","17.4","0","Asturias","48.066","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","3","3","408","05 KZ","3","3","0.070","","3.556","3.556","15","740.12","7","48.706","85.739","84.635","17.4","0","Burgos","48.431","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","4","4","401","05 KZ","4","4","0.203","","3.759","3.759","15","740.323","15","48.744","85.672","84.612","17.4","0","Ourense","48.437","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","5","5","1.636","","5.395","5.395","15","741.959","6","48.917","85.369","84.425","17.4","0","Burgos","48.797","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","7","7","3.295","","8.690","8.69","15","745.254","12","49.083","85.08","84.052","17.4","0","A Coruña","39.098","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Roberto  PORTO ALONSO","7","7","412","05 KZ","8","8","1.886","","10.576","10.576","15","747.14","9","48.884","85.427","83.84","17.4","0","Pontevedra","49.176","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*Jorge SUAREZ GONZALEZ","8","8","418","05 KZ","9","9","1.834","","12.410","12.41","15","748.974","10","49.118","85.02","83.634","17.4","0","Asturias","49.328","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"*Aaron MONTOUTO RODRIGUEZ","9","9","404","05 KZ","11","11","3.330","","15.740","15.74","15","752.304","9","49.325","84.663","83.264","17.4","0","Lugo","49.845","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"Xabier AMEZAGA VELAR","10","10","420","05 KZ","10","10","5.833","","21.573","21.573","15","758.137","5","49.795","83.864","82.624","17.4","0","Bizkaia","49.679","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","JON ZALLOETXEBARRIA"
"*Rodrigo Ricardo PEREYRO CAMPELO","11","11","403","05 KZ","6","6","10 Vueltas","","10 Vueltas","1:22.358","5","818.922","4","48.893","85.411","25.497","5.8","0","Alava","48.993","Vitoria","TM","SKB COMPETICION","BIREL ART","LeCont LO","JUAN CARLOS CANO"
