"Event ID","Event Name","Started At","Ended At"
"241-321-2147484894-20210620","2ª Cto. Karting CyL MASQUEKARTING 2021 D","2021-06-20 07:15:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","01 MINI","1073746828","MINI 1ª Carrera [C1]","Race","2021-06-20 09:15:00 UTC","2021-06-20 09:27:27 UTC","PROVISIONAL","12","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-d/results/1073746828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Hugo SANCHEZ FREIRE","1","1","109","02 Mini","1","1","","","","0","12","697.845","10","57.587","72.516","71.81","13.919999999999998","0","A Coruña","57.223","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","PABLO SANCHEZ"
"Nel ALVAREZ LANA","2","2","124","02 Mini","2","2","0.931","","0.931","0.931","12","698.776","10","57.438","72.704","71.714","13.919999999999998","0","Asturias","57.284","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Roi SANCHEZ FREIRE","3","3","110","02 Mini","5","5","4.016","","4.947","4.947","12","702.792","5","57.907","72.116","71.304","13.919999999999998","0","A Coruña","58.129","Santiago de Compostela","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","KARTREPUBLIC","LeCont LH05","CRISTINA FREIRE"
"Niko FINCIAS MINTEGUIA","4","4","104","02 Mini","4","4","6.754","","11.701","11.701","12","709.546","5","58.133","71.835","70.625","13.919999999999998","0","Bizkaia","57.978","Sestao","IAME 60 CC","ESCUDERIA DAKAR","KARTREPUBLIC","LeCont LH05","ANDONI FINCIAS"
"Hugo SANTAMARIA VALVERDE","5","5","123","02 Mini","9","9","2.271","","13.972","13.972","12","711.817","9","58.629","71.228","70.4","13.919999999999998","0","Valladolid","58.834","Cabezón de Pisuerga","IAME 60 CC","ATK MOTORSPORT","BIREL KART","LeCont LH05","FERNANDO SANTAMARIA"
"Andres CARCEDO PLAZA","6","6","163","02 Mini","7","7","4.977","","18.949","18.949","12","716.794","12","57.996","72.005","69.911","13.919999999999998","0","Burgos","58.285","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","KARTREPUBLIC","LeCont LH05","RAUL ALONSO"
"Daniel GARCIA FONTENLA","7","7","107","02 Mini","6","6","3.469","","22.418","22.418","12","720.263","10","58.499","71.386","69.575","13.919999999999998","0","Pontevedra","58.272","Vigo","IAME 60 CC","SEIJOKART","PAROLIN","LeCont LH05","JOSUE GARCIA"
"Markel ROMAN AZKUNA","8","8","111","02 Mini","10","10","11.066","","33.484","33.484","12","731.329","11","59.635","70.026","68.522","13.919999999999998","0","Bizkaia","59.999","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","BRM","LeCont LH05","IBON ROMAN"
"Adrian FERNANDEZ GONZALEZ","9","9","144","02 Mini","3","3","9 Vueltas","","9 Vueltas","9 Laps","3","180.369","3","58.441","71.457","69.458","3.4799999999999995","0","Asturias","57.715","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Aimar SANCHO BARAÑANO","10","10","106","02 Mini","8","8","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","58.570","Basauri","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO SANCHO"
