"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","Grupo C","1073748103","Treino 4","Practice","2022-03-26 10:06:00 UTC","2022-03-26 10:25:07 UTC","PROVISIONAL","13","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateus Bonatto","1","1","40","","12","","","","","0","11","1077.215","11","75.474","145.862","112.417","33.638","0"
"Nilso Silva","2","2","59","","13","","0.059","","0.059","8 Laps","3","468.051","2","75.533","145.748","70.562","9.174","0"
"Berlin Macedo","3","3","67","","10","","3.161","","3.220","7 Laps","4","435.375","3","78.694","139.894","101.143","12.232","0"
"Leonardo D Maciel","4","4","22","","11","","1.525","","4.745","0 Laps","11","1029.661","10","80.219","137.234","117.608","33.638","0"
"Anderson Nunes Star","5","5","89","","5","5","0.539","","5.284","-1 Laps","12","1027.709","9","80.758","136.318","128.544","36.696","0"
"Vomislei M Balena","6","6","21","","1","1","0.102","","5.386","-2 Laps","13","1068.712","13","80.86","136.146","133.913","39.754","0"
"Marcos R de Souza","7","7","8","","9","9","1.126","","6.512","-1 Laps","12","1047.794","11","81.986","134.277","126.08","36.696","0"
"Jorge Lima","8","8","10","","7","7","0.749","","7.261","-1 Laps","12","1051.921","5","82.735","133.061","125.585","36.696","0"
"Anderson P Ribeiro","9","9","90","","4","4","1.113","","8.374","-1 Laps","12","1051.616","12","83.848","131.295","125.622","36.696","0"
"Andre Moura","10","10","91","","8","8","0.204","","8.578","-1 Laps","12","1051.472","12","84.052","130.976","125.639","36.696","0"
"Gustavo Santos","11","11","12","","6","6","2.575","","11.153","3 Laps","8","867.369","4","86.627","127.083","101.537","24.464","0"
"Alexandre Milsted","12","12","13","","2","2","0.175","","11.328","-1 Laps","12","1064.29","11","86.802","126.827","124.126","36.696","0"
"Geniel Nunes","13","13","46","","3","3","2.627","","13.955","0 Laps","11","1031.602","11","89.429","123.101","117.387","33.638","0"
