"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","Grupo D","1073748112","Treino 4","Practice","2022-03-26 10:04:00 UTC","2022-03-26 10:21:23 UTC","PROVISIONAL","12","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Antonio Machado","1","1","40","","1","1","","","","0","12","984.631","10","77.773","141.55","134.168","36.696","0"
"Rodrigo Lettrari","2","2","77","","13","13","0.161","","0.161","4.255","11","988.886","10","77.934","141.258","122.458","33.638","0"
"Marcelo Domingos","3","3","41","","15","15","0.003","","0.164","1 Lap","11","984.389","8","77.937","141.253","123.017","33.638","0"
"Jhonatan Tyburski","4","4","51","","2","2","1.371","","1.535","1 Lap","11","929.335","7","79.308","138.811","130.305","33.638","0"
"Juliano Possamai","5","5","49","","16","16","0.718","","2.253","4 Laps","8","766.985","7","80.026","137.565","114.827","24.464","0"
"Lucas Lussi","6","6","44","","9","9","0.486","","2.739","1 Lap","11","978.586","9","80.512","136.735","123.747","33.638","0"
"Pedro Valiente","7","7","59","","10","10","0.283","","3.022","1 Lap","11","970.471","10","80.795","136.256","124.781","33.638","0"
"Israel Isra","8","8","43","","5","5","1.236","","4.258","1 Lap","11","974.245","11","82.031","134.203","124.298","33.638","0"
"Guillerme Krampe","9","9","61","","8","8","0.018","","4.276","1 Lap","11","980.066","9","82.049","134.173","123.56","33.638","0"
"Rodrigo Cazuni","10","10","76","","3","3","0.141","","4.417","1 Lap","11","948.388","11","82.19","133.943","127.687","33.638","0"
"Jose Ilto Rosa","11","11","94","","4","4","0.747","","5.164","1 Lap","11","961.694","10","82.937","132.737","125.92","33.638","0"
"Marcio Werlang","12","12","47","","6","6","0.276","","5.440","1 Lap","11","978.975","9","83.213","132.297","123.698","33.638","0"
"Willian D Barrios","13","13","46","","18","18","0.356","","5.796","4 Laps","8","776.947","7","83.569","131.733","113.354","24.464","0"
"Andrigo Lettrari","14","14","42","","14","14","0.181","","5.977","2 Laps","10","953.054","10","83.75","131.448","115.511","30.58","0"
"Gustavo Santos","15","15","12","","20","","0.664","","6.641","2.982","10","987.613","8","84.414","130.414","111.469","30.58","0"
"Alessandro Bertoncello","16","16","48","","11","11","2.272","","8.913","2 Laps","10","971.604","4","86.686","126.996","113.305","30.58","0"
"Luis Schneider","17","17","52","","21","","1.521","","10.434","3 Laps","9","956.39","9","88.207","124.806","103.597","27.522","0"
"Luiz A dos Santos","18","18","89","","19","19","0.531","","10.965","5.038","10","989.669","8","88.738","124.06","111.237","30.58","0"
"Rubens Pedro Mendes","19","19","56","","7","7","2.452","","13.417","1.519","10","986.15","9","91.19","120.724","111.634","30.58","0"
"Eduardo Marcelo","20","20","54","","12","12","7.964","","21.381","6 Laps","6","675.342","6","99.154","111.027","97.806","18.348","0"
"Luis F R Kahn","21","21","99","","17","17","15.893","","37.274","7 Laps","5","661.918","2","115.047","95.69","83.158","15.29","0"
