"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484918","Grupo A","1073748087","Treino 4","Practice","2022-03-26 10:04:00 UTC","2022-03-26 10:22:11 UTC","PROVISIONAL","6","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","95","","2","2","","","","0","6","910.829","6","70.583","155.97","72.519","18.348","0"
"Pedro Valiente","2","2","25","","5","5","1.402","","1.402","27.141","6","937.97","6","71.985","152.932","70.421","18.348","0"
"Alexandro Miola","3","3","65","","7","","3.355","","4.757","29.372","5","940.201","5","75.34","146.122","58.545","15.29","0"
"Luciano D da Silva","4","4","99","","1","1","0.675","","5.432","23.294","6","934.123","5","76.015","144.824","70.711","18.348","0"
"Victor H Doneda","5","5","50","","10","","0.968","","6.400","35.554","5","946.383","5","76.983","143.003","58.162","15.29","0"
"Jonny Catarin","6","6","20","","8","","0.034","","6.434","35.983","5","946.812","5","77.017","142.94","58.136","15.29","0"
"Douglas Lima","7","7","46","","6","6","0.494","","6.928","35.651","5","946.48","5","77.511","142.029","58.157","15.29","0"
"Marcio Berti","8","8","19","","11","","3.230","","10.158","41.374","3","952.203","3","80.741","136.347","34.684","9.174","0"
"Joao Buzetti","9","9","21","","9","","0.046","","10.204","51.402","5","962.231","5","80.787","136.269","57.205","15.29","0"
"Bruno Begotto","10","10","23","","4","4","2.916","","13.120","1:03.38","5","974.209","4","83.703","131.522","56.501","15.29","0"
"Marciano Branco","11","11","41","","3","3","10.209","","23.329","5 Laps","1","150.225","1","93.912","117.225","73.282","3.058","0"
