"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","Grupo D","1073748111","Treino 3","Practice","2022-03-26 10:04:00 UTC","2022-03-26 10:20:44 UTC","PROVISIONAL","10","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Antonio Machado","1","1","40","","2","2","","","","0","10","839.457","6","77.015","142.944","131.142","30.58","0"
"Marcelo Domingos","2","2","41","","5","5","2.824","","2.824","9.709","9","849.166","5","79.839","137.887","116.678","27.522","0"
"Juliano Possamai","3","3","49","","16","","0.753","","3.577","2 Laps","8","827.526","6","80.592","136.599","106.426","24.464","0"
"Rodrigo Lettrari","4","4","77","","6","6","0.122","","3.699","36.082","9","875.539","8","80.714","136.393","113.164","27.522","0"
"Jhonatan Tyburski","5","5","51","","1","1","0.044","","3.743","1 Lap","9","788.571","8","80.758","136.318","125.644","27.522","0"
"Pedro Valiente","6","6","59","","13","13","0.216","","3.959","2 Laps","8","802.812","8","80.974","135.955","109.702","24.464","0"
"Lucas Lussi","7","7","44","","7","7","1.087","","5.046","2 Laps","8","799.587","7","82.061","134.154","110.145","24.464","0"
"Israel Isra","8","8","43","","14","","0.431","","5.477","2 Laps","8","827.184","6","82.492","133.453","106.47","24.464","0"
"Andrigo Lettrari","9","9","42","","4","4","0.471","","5.948","2 Laps","8","798.227","8","82.963","132.695","110.333","24.464","0"
"Marcio Werlang","10","10","47","","8","8","0.208","","6.156","2 Laps","8","803.733","7","83.171","132.363","109.577","24.464","0"
"Rodrigo Cazuni","11","11","76","","3","3","0.482","","6.638","2 Laps","8","791.537","5","83.653","131.601","111.265","24.464","0"
"Guillerme Krampe","12","12","61","","9","9","1.511","","8.149","2 Laps","8","826.036","8","85.164","129.266","106.618","24.464","0"
"Andre Moura","13","13","91","","15","","0.180","","8.329","0.927","8","840.384","8","85.344","128.993","104.798","24.464","0"
"Willian D Barrios","14","14","46","","19","","0.564","","8.893","5 Laps","5","626.604","5","85.908","128.146","87.845","15.29","0"
"Jose Ilto Rosa","15","15","94","","11","11","0.411","","9.304","4 Laps","6","652.797","6","86.319","127.536","101.184","18.348","0"
"Luis Schneider","16","16","52","","12","12","0.885","","10.189","2 Laps","8","827.279","7","87.204","126.242","106.458","24.464","0"
"Luiz A dos Santos","17","17","89","","20","","2.681","","12.870","19.999","7","859.456","3","89.885","122.476","89.663","21.406","0"
"Alessandro Bertoncello","18","18","48","","10","10","0.428","","13.298","14.936","8","854.393","7","90.313","121.896","103.079","24.464","0"
"Rubens Pedro Mendes","19","19","56","","17","","2.035","","15.333","3 Laps","7","834.028","7","92.348","119.21","92.397","21.406","0"
"Jocimar Rodrigues","20","20","57","","18","","10.440","","25.773","59.265","7","898.722","5","102.788","107.102","85.746","21.406","0"
