"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","Grupo D","1073748110","Treino 2","Practice","2022-03-26 10:04:00 UTC","2022-03-26 10:20:49 UTC","PROVISIONAL","11","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Sgarbossa","1","1","45","","17","17","","","","0","7","669.977","6","76.847","143.256","115.021","21.406","0"
"Rafael Antonio Machado","2","2","40","","2","2","0.311","","0.311","4:18.176","11","928.153","9","77.158","142.679","130.471","33.638","0"
"Victor H Doneda","3","3","50","","19","19","0.845","","1.156","2:25.958","9","815.935","7","78.003","141.133","121.43","27.522","0"
"Rodrigo Lettrari","4","4","77","","4","4","1.192","","2.348","3:39.07","10","889.047","10","79.195","139.009","123.827","30.58","0"
"Marcelo Domingos","5","5","41","","22","22","0.659","","3.007","3:26.825","9","876.802","7","79.854","137.862","113.001","27.522","0"
"Rodrigo S Iatskiu","6","6","58","","18","18","0.104","","3.111","4:20.807","10","930.784","10","79.958","137.682","118.274","30.58","0"
"Jhonatan Tyburski","7","7","51","","3","3","0.645","","3.756","3:28.131","10","878.108","4","80.603","136.581","125.37","30.58","0"
"Rodrigo Cazuni","8","8","76","","8","8","0.340","","4.096","4:02.333","10","912.31","6","80.943","136.007","120.67","30.58","0"
"Israel Isra","9","9","43","","12","12","0.882","","4.978","4:19.627","10","929.604","8","81.825","134.541","118.425","30.58","0"
"Andrigo Lettrari","10","10","42","","6","6","0.717","","5.695","3:56.598","10","906.575","7","82.542","133.372","121.433","30.58","0"
"Lucas Lussi","11","11","44","","5","5","0.069","","5.764","3:32.251","9","882.228","8","82.611","133.261","112.306","27.522","0"
"Pedro Valiente","12","12","59","","7","7","0.852","","6.616","3:00.405","9","850.382","9","83.463","131.9","116.511","27.522","0"
"Juliano Possamai","13","13","49","","15","15","0.602","","7.218","3:28.728","9","878.705","3","84.065","130.956","112.756","27.522","0"
"Marcio Werlang","14","14","47","","21","21","0.203","","7.421","4:07.834","9","917.811","8","84.268","130.64","107.952","27.522","0"
"Jose Ilto Rosa","15","15","94","","10","10","1.438","","8.859","3:28.05","9","878.027","9","85.706","128.448","112.843","27.522","0"
"Guillerme Krampe","16","16","61","","16","16","0.026","","8.885","2 Laps","5","534.76","3","85.732","128.409","102.932","15.29","0"
"Alessandro Bertoncello","17","17","48","","9","9","0.491","","9.376","3:26.576","9","876.553","9","86.223","127.678","113.033","27.522","0"
"Luis Schneider","18","18","52","","13","13","1.383","","10.759","3:36.158","9","886.135","8","87.606","125.663","111.811","27.522","0"
"Willian D Barrios","19","19","46","","11","11","0.747","","11.506","4:06.809","9","916.786","9","88.353","124.6","108.072","27.522","0"
"Luiz A dos Santos","20","20","89","","14","14","1.409","","12.915","4:12.126","9","922.103","9","89.762","122.644","107.449","27.522","0"
"Rubens Pedro Mendes","21","21","56","","1","1","0.981","","13.896","3:36.344","9","886.321","6","90.743","121.318","111.787","27.522","0"
"Jocimar Rodrigues","22","22","57","","20","20","11.364","","25.260","4:22.089","8","932.066","8","102.107","107.816","94.489","24.464","0"
