"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","Grupo B","1073748094","Treino 3","Practice","2022-03-26 11:18:00 UTC","2022-03-26 11:34:24 UTC","PROVISIONAL","10","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amadeu Weber","1","1","70","","10","10","","","","0","10","823.737","6","72.318","152.228","133.645","30.58","0"
"Gilson Cordeiro","2","2","66","","6","6","2.735","","2.735","1 Lap","9","815.183","6","75.053","146.68","121.542","27.522","0"
"Mateus Bonatto","3","3","40","","17","","0.685","","3.420","1.733","6","825.47","5","75.738","145.354","80.018","18.348","0"
"Adao Alves Ferreira","4","4","61","","11","11","0.587","","4.007","37.742","10","861.479","6","76.325","144.236","127.79","30.58","0"
"Lucas Sgarbossa","5","5","75","","9","9","0.670","","4.677","1 Lap","9","785.415","7","76.995","142.981","126.149","27.522","0"
"Nilso Silva","6","6","59","","18","","0.093","","4.770","1:05.836","5","889.573","2","77.088","142.808","61.877","15.29","0"
"Alessandro Silveira Noll","7","7","62","","8","8","0.150","","4.920","37.819","10","861.556","10","77.238","142.531","127.778","30.58","0"
"Luan Carlos Rosa","8","8","63","","12","12","0.246","","5.166","46.831","10","870.568","7","77.484","142.078","126.455","30.58","0"
"Roberto Ferrara","9","9","73","","15","","0.626","","5.792","3 Laps","7","742.714","7","78.11","140.94","103.757","21.406","0"
"Rodrigo S Iatskiu","10","10","76","","7","7","0.176","","5.968","46.97","10","870.707","8","78.286","140.623","126.435","30.58","0"
"Regis Waschburger","11","11","7575","","13","13","0.453","","6.421","3 Laps","7","823.562","6","78.739","139.814","93.571","21.406","0"
"Cleverson Vieira","12","12","64","","2","2","0.108","","6.529","2 Laps","8","704.862","5","78.847","139.622","124.947","24.464","0"
"Anderson Nunes Star","13","13","89","","15","15","0.578","","7.107","21.221","9","844.958","6","79.425","138.606","117.259","27.522","0"
"Berlin Marcelo","14","14","67","","5","5","0.661","","7.768","10.763","9","834.5","6","80.086","137.462","118.729","27.522","0"
"Itamar Godoi Santos","15","15","79","","3","3","2.056","","9.824","4 Laps","6","566.321","6","82.142","134.022","116.635","18.348","0"
"Andre Cruz","16","16","58","","4","4","0.408","","10.232","5 Laps","5","480.095","4","82.55","133.359","114.652","15.29","0"
"Luciano C Bochnia","17","17","68","","1","1","2.609","","12.841","2 Laps","8","740.461","8","85.159","129.273","118.94","24.464","0"
"Alexandre M dos Santos","18","18","91","","14","14","8.212","","21.053","5 Laps","5","590.716","5","93.371","117.904","93.182","15.29","0"
