"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","Grupo B","1073748093","Treino 2","Practice","2022-03-26 11:17:00 UTC","2022-03-26 11:37:42 UTC","PROVISIONAL","11","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amadeu Weber","1","1","70","","0","","","","","0","7","1050.065","7","73.479","149.822","73.387","21.406","0"
"Gilson Cordeiro","2","2","66","","11","11","0.946","","0.946","16.196","11","1066.261","11","74.425","147.918","113.571","33.638","0"
"Adao Alves Ferreira","3","3","61","","6","6","1.176","","2.122","11.881","11","1061.946","9","75.601","145.617","114.033","33.638","0"
"Alessandro Silveira Noll","4","4","62","","5","5","0.495","","2.617","12.055","11","1062.12","9","76.096","144.67","114.014","33.638","0"
"Luciano D da Silva","5","5","60","","7","7","0.075","","2.692","-3 Laps","10","986.423","9","76.171","144.527","111.603","30.58","0"
"Nilso Silva","6","6","59","","13","","0.834","","3.526","1:12.774","8","1122.839","8","77.005","142.962","78.435","24.464","0"
"Luan Carlos Rosa","7","7","63","","4","4","0.059","","3.585","-1 Laps","8","839.677","5","77.064","142.853","104.886","24.464","0"
"Mateus Bonatto","8","8","40","","1","1","0.123","","3.708","5.078","9","1055.143","8","77.187","142.625","93.901","27.522","0"
"Cleverson Vieira","9","9","64","","2","2","1.088","","4.796","-1 Laps","8","905.781","7","78.275","140.643","97.231","24.464","0"
"Berlin Marcelo","10","10","67","","8","8","3.927","","8.723","-1 Laps","8","948.108","3","82.202","133.924","92.891","24.464","0"
"Roberto Ferrara","11","11","73","","12","12","0.446","","9.169","3 Laps","4","566.565","4","82.648","133.201","77.723","12.232","0"
"Andre Cruz","12","12","58","","9","9","1.564","","10.733","3 Laps","4","547.758","4","84.212","130.727","80.392","12.232","0"
"Luciano C Bochnia","13","13","68","","10","10","3.142","","13.875","-1 Laps","8","944.099","8","87.354","126.025","93.285","24.464","0"
"Alexandre M dos Santos","14","14","91","","3","3","3.490","","17.365","0 Laps","7","872.932","4","90.844","121.184","88.279","21.406","0"
