"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","Grupo D","1073748114","Treino 6","Practice","2022-03-26 10:04:00 UTC","2022-03-26 10:23:01 UTC","PROVISIONAL","10","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luiz A dos Santos","1","1","89","","15","","","","","0","9","911.449","8","3.904","2819.877","108.705","27.522","0"
"Rodrigo Lettrari","2","2","77","","10","10","1:15.045","","1:15.045","-1 Laps","10","892.458","7","78.949","139.442","123.354","30.58","0"
"Jhonatan Tyburski","3","3","51","","1","1","1.446","","1:16.491","0 Laps","9","800.34","9","80.395","136.934","123.796","27.522","0"
"Willian D Barrios","4","4","46","","3","3","0.221","","1:16.712","0 Laps","9","812.92","6","80.616","136.558","121.881","27.522","0"
"Gerardo Garay","5","5","80","","4","4","0.020","","1:16.732","0 Laps","9","812.184","4","80.636","136.525","121.991","27.522","0"
"Rodrigo Cazuni","6","6","76","","8","8","0.432","","1:17.164","1 Lap","8","741.059","8","81.068","135.797","118.844","24.464","0"
"Israel Isra","7","7","43","","5","5","0.941","","1:18.105","3.88","10","915.329","6","82.009","134.239","120.272","30.58","0"
"Marcio Werlang","8","8","47","","11","11","0.097","","1:18.202","15.633","10","927.082","10","82.106","134.08","118.747","30.58","0"
"Pedro Valiente","9","9","59","","2","2","0.209","","1:18.411","2 Laps","7","655.49","3","82.315","133.74","117.563","21.406","0"
"Juliano Possamai","10","10","49","","16","","0.330","","1:18.741","3.507","5","914.956","5","82.645","133.206","60.16","15.29","0"
"Guillerme Krampe","11","11","61","","9","9","0.417","","1:19.158","20.457","10","931.906","7","83.062","132.537","118.132","30.58","0"
"Andrigo Lettrari","12","12","42","","7","7","0.156","","1:19.314","21.462","10","932.911","7","83.218","132.289","118.005","30.58","0"
"Lucas Lussi","13","13","44","","14","14","2.749","","1:22.063","18.934","9","930.383","7","85.967","128.058","106.493","27.522","0"
"Luan Carlos Rosa","14","14","63","","13","13","0.371","","1:22.434","19.574","9","931.023","9","86.338","127.508","106.42","27.522","0"
"Eduardo Marcelo","15","15","54","","6","6","10.206","","1:32.640","1:56.328","6","1027.777","2","96.544","114.029","64.268","18.348","0"
"Jocimar Rodrigues","16","16","57","","12","12","10.665","","1:43.305","2 Laps","7","839.647","5","107.209","102.685","91.779","21.406","0"
