"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484918","Grupo A","1073748089","Treino 6","Practice","2022-03-26 10:04:00 UTC","2022-03-26 10:21:44 UTC","PROVISIONAL","12","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","95","","6","6","","","","0","12","937.708","9","68.977","159.601","140.881","36.696","0"
"Pedro Valiente","2","2","25","","10","","0.867","","0.867","4 Laps","8","865.271","8","69.844","157.62","101.784","24.464","0"
"Jonny Catarin","3","3","20","","7","7","3.464","","4.331","4 Laps","8","700.34","6","73.308","150.172","125.754","24.464","0"
"Alexandro Miola","4","4","65","","2","2","0.120","","4.451","6 Laps","6","524.975","3","73.428","149.926","125.821","18.348","0"
"Luciano D da Silva","5","5","99","","1","1","1.653","","6.104","4 Laps","8","701.456","7","75.081","146.626","125.554","24.464","0"
"Marcio Berti","6","6","19","","9","9","1.383","","7.487","6 Laps","6","595.305","5","76.464","143.974","110.956","18.348","0"
"Bruno Begotto","7","7","23","","8","8","0.644","","8.131","4 Laps","8","753.064","8","77.108","142.771","116.949","24.464","0"
"Itamar Godoi","8","8","79","","5","5","1.512","","9.643","5 Laps","7","647.119","3","78.62","140.025","119.084","21.406","0"
"Andre Cruz","9","9","58","","3","3","0.537","","10.180","7 Laps","5","479.425","5","79.157","139.076","114.813","15.29","0"
"Joao Buzetti","10","10","21","","4","4","","","10.180","8 Laps","4","409.373","4","79.157","139.076","107.567","12.232","0"
