"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","Grupo D","1073748113","Treino 5","Practice","2022-03-26 10:04:00 UTC","2022-03-26 10:25:34 UTC","PROVISIONAL","12","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Lettrari","1","1","77","","11","11","","","","0","12","1217.237","5","77.577","141.908","108.529","36.696","0"
"Marcelo Domingos","2","2","41","","13","13","0.115","","0.115","4 Laps","8","888.067","8","77.692","141.698","99.171","24.464","0"
"Rodrigo Cazuni","3","3","76","","2","2","1.826","","1.941","0 Laps","12","1203.291","10","79.518","138.444","109.787","36.696","0"
"Juliano Possamai","4","4","49","","18","18","0.040","","1.981","50.152","12","1267.389","10","79.558","138.375","104.234","36.696","0"
"Willian D Barrios","5","5","46","","21","","0.065","","2.046","29.926","10","1247.163","5","79.623","138.262","88.271","30.58","0"
"Jhonatan Tyburski","6","6","51","","3","3","0.008","","2.054","0 Laps","12","1201.634","10","79.631","138.248","109.938","36.696","0"
"Gerardo Garay","7","7","80","","20","","0.384","","2.438","4 Laps","8","1084.115","5","80.015","137.584","81.237","24.464","0"
"Israel Isra","8","8","43","","8","8","0.397","","2.835","31.23","12","1248.467","12","80.412","136.905","105.814","36.696","0"
"Pedro Valiente","9","9","59","","9","9","0.421","","3.256","5.968","12","1223.205","12","80.833","136.192","108.0","36.696","0"
"Lucas Lussi","10","10","44","","7","7","0.029","","3.285","30.63","12","1247.867","9","80.862","136.143","105.865","36.696","0"
"Guillerme Krampe","11","11","61","","5","5","0.035","","3.320","5.135","12","1222.372","8","80.897","136.084","108.073","36.696","0"
"Marcio Werlang","12","12","47","","4","4","0.451","","3.771","8.815","12","1226.052","11","81.348","135.33","107.749","36.696","0"
"Andrigo Lettrari","13","13","42","","12","12","0.208","","3.979","30.439","12","1247.676","4","81.556","134.985","105.881","36.696","0"
"Jose Ilto Rosa","14","14","94","","1","1","0.570","","4.549","1.642","12","1218.879","10","82.126","134.048","108.383","36.696","0"
"Luiz A dos Santos","15","15","89","","14","14","4.317","","8.866","1 Lap","11","1213.663","11","86.443","127.353","99.778","33.638","0"
"Luis Schneider","16","16","52","","17","17","1.141","","10.007","2 Laps","10","1139.721","8","87.584","125.694","96.592","30.58","0"
"Alessandro Bertoncello","17","17","48","","10","10","0.863","","10.870","2 Laps","10","1155.26","6","88.447","124.468","95.293","30.58","0"
"Rubens Pedro Mendes","18","18","56","","6","6","1.107","","11.977","21.216","11","1238.453","9","89.554","122.929","97.781","33.638","0"
"Eduardo Marcelo","19","19","54","","16","16","5.228","","17.205","3 Laps","9","1107.54","6","94.782","116.149","89.459","27.522","0"
"Jocimar Rodrigues","20","20","57","","15","15","10.027","","27.232","4 Laps","8","1090.032","2","104.809","105.037","80.796","24.464","0"
"Luis F R Kahn","21","21","99","","19","19","9.698","","36.930","9 Laps","3","614.073","3","114.507","96.141","53.783","9.174","0"
