"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","Grupo B","1073748096","Treino 5","Practice","2022-03-26 11:18:00 UTC","2022-03-26 11:33:52 UTC","PROVISIONAL","11","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luan Carlos Rosa","1","1","63","","8","8","","","","0","10","849.129","9","75.196","146.401","129.648","30.58","0"
"Gilson Cordeiro","2","2","66","","12","12","0.062","","0.062","58.024","10","907.153","10","75.258","146.281","121.355","30.58","0"
"Roberto Ken","3","3","65","","4","4","0.024","","0.086","1:02.479","11","911.608","7","75.282","146.234","132.839","33.638","0"
"Mateus Bonatto","4","4","40","","16","","0.687","","0.773","4 Laps","6","791.839","5","75.969","144.912","83.417","18.348","0"
"Regis Waschburger","5","5","7575","","1","1","0.036","","0.809","3 Laps","7","566.316","5","76.005","144.843","136.075","21.406","0"
"Lucas Sgarbossa","6","6","75","","11","11","0.185","","0.994","3 Laps","7","664.907","7","76.19","144.491","115.898","21.406","0"
"Nilso Silva","7","7","59","","15","","0.048","","1.042","1:20.624","7","929.753","5","76.238","144.4","82.884","21.406","0"
"Adao Alves Ferreira","8","8","61","","6","6","0.154","","1.196","10.232","10","859.361","6","76.392","144.109","128.104","30.58","0"
"Alessandro Silveira Noll","9","9","62","","5","5","0.287","","1.483","9.428","10","858.557","9","76.679","143.57","128.224","30.58","0"
"Roberto Ferrara","10","10","73","","14","","1.453","","2.936","3 Laps","7","737.314","7","78.132","140.9","104.517","21.406","0"
"Berlin Marcelo","11","11","67","","7","7","2.118","","5.054","1 Lap","9","817.402","6","80.25","137.181","121.212","27.522","0"
"Rodrigo S Iatskiu","12","12","76","","10","10","0.226","","5.280","2 Laps","8","771.776","5","80.476","136.796","114.114","24.464","0"
"Cleverson Vieira","13","13","64","","2","2","0.128","","5.408","0 Laps","10","832.236","4","80.604","136.579","132.28","30.58","0"
"Gerardo Garay","14","14","80","","9","9","2.869","","8.277","26.294","9","875.423","6","83.473","131.885","113.179","27.522","0"
"Luciano C Bochnia","15","15","68","","13","13","1.529","","9.806","2 Laps","8","802.571","6","85.002","129.512","109.735","24.464","0"
"Alexandre M dos Santos","16","16","91","","3","3","4.715","","14.521","2 Laps","8","754.465","8","89.717","122.706","116.732","24.464","0"
