"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","Grupo D","1073748109","Treino 1","Practice","2022-03-26 10:04:00 UTC","2022-03-26 10:23:23 UTC","PROVISIONAL","10","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Antonio Machado","1","1","40","","15","15","","","","0","8","806.315","7","79.926","137.737","109.226","24.464","0"
"Marcelo Domingos","2","2","41","","7","7","2.868","","2.868","2:48.182","10","974.497","9","82.794","132.966","112.969","30.58","0"
"Rodrigo S Iatskiu","3","3","58","","13","13","0.139","","3.007","2:55.624","10","981.939","9","82.933","132.743","112.113","30.58","0"
"Juliano Possamai","4","4","49","","12","12","1.187","","4.194","2:02.121","9","928.436","7","84.12","130.87","106.716","27.522","0"
"Israel Isra","5","5","43","","1","1","0.234","","4.428","2:15.209","10","941.524","9","84.354","130.507","116.925","30.58","0"
"Lucas Sgarbossa","6","6","45","","4","4","0.074","","4.502","2 Laps","6","575.794","4","84.428","130.393","114.716","18.348","0"
"Jhonatan Tyburski","7","7","51","","17","","0.776","","5.278","2:14.567","8","940.882","7","85.204","129.205","93.604","24.464","0"
"Rodrigo Cazuni","8","8","76","","2","2","0.317","","5.595","2 Laps","6","573.847","5","85.521","128.726","115.105","18.348","0"
"Rodrigo Lettrari","9","9","77","","9","9","0.785","","6.380","2:02.819","9","929.134","8","86.306","127.555","106.636","27.522","0"
"Lucas Lussi","10","10","44","","10","10","2.360","","8.740","2:26.089","9","952.404","8","88.666","124.16","104.031","27.522","0"
"Andrigo Lettrari","11","11","42","","8","8","0.149","","8.889","1:58.611","9","924.926","9","88.815","123.952","107.121","27.522","0"
"Luis Schneider","12","12","52","","14","14","0.257","","9.146","2:25.226","9","951.541","8","89.072","123.594","104.125","27.522","0"
"Luiz A dos Santos","13","13","89","","11","11","3.244","","12.390","2:26.21","9","952.525","7","92.316","119.251","104.017","27.522","0"
"Jose Ilto Rosa","14","14","94","","5","5","0.318","","12.708","2:17.785","9","944.1","8","92.634","118.842","104.946","27.522","0"
"Alessandro Bertoncello","15","15","48","","6","6","1.331","","14.039","2:34.457","9","960.772","9","93.965","117.159","103.125","27.522","0"
"Rubens Pedro Mendes","16","16","56","","3","3","1.859","","15.898","2:24.169","9","950.484","8","95.824","114.886","104.241","27.522","0"
"Jocimar Rodrigues","17","17","57","","16","","13.137","","29.035","10.665","6","816.98","6","108.961","101.034","80.85","18.348","0"
