"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","Grupo B","1073748095","Treino 4","Practice","2022-03-26 11:18:00 UTC","2022-03-26 11:35:12 UTC","PROVISIONAL","10","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Cazuni","1","1","D76","","10","10","","","","0","10","856.718","10","73.765","149.242","128.5","30.58","0"
"Gilson Cordeiro","2","2","66","","12","12","0.635","","0.635","43.748","10","900.466","10","74.4","147.968","122.257","30.58","0"
"Amadeu Weber","3","3","70","","16","16","0.167","","0.802","41.47","10","898.188","4","74.567","147.636","122.567","30.58","0"
"Roberto Ken","4","4","65","","11","11","0.947","","1.749","21.775","10","878.493","6","75.514","145.785","125.315","30.58","0"
"Nilso Silva","5","5","59","","19","","0.434","","2.183","2 Laps","8","850.442","7","75.948","144.952","103.558","24.464","0"
"Regis Waschburger","6","6","7575","","2","2","0.106","","2.289","0 Laps","10","835.745","8","76.054","144.75","131.724","30.58","0"
"Mateus Bonatto","7","7","40","","18","","0.147","","2.436","28.507","9","885.225","8","76.201","144.471","111.925","27.522","0"
"Luan Carlos Rosa","8","8","63","","9","9","0.615","","3.051","1 Lap","9","799.616","4","76.816","143.314","123.908","27.522","0"
"Adao Alves Ferreira","9","9","61","","8","8","0.186","","3.237","1 Lap","9","818.127","6","77.002","142.968","121.105","27.522","0"
"Lucas Sgarbossa","10","10","75","","13","13","0.146","","3.383","3 Laps","7","682.136","5","77.148","142.697","112.971","21.406","0"
"Andre Cruz","11","11","58","","20","","1.248","","4.631","4 Laps","6","749.38","4","78.396","140.426","88.143","18.348","0"
"Anderson Nunes Star","12","12","89","","1","1","0.606","","5.237","5.874","10","862.592","6","79.002","139.348","127.625","30.58","0"
"Rodrigo S Iatskiu","13","13","76","","15","15","0.284","","5.521","4 Laps","6","624.085","3","79.286","138.849","105.839","18.348","0"
"Itamar Godoi Santos","14","14","79","","21","","0.423","","5.944","59.489","7","916.207","6","79.709","138.112","84.109","21.406","0"
"Roberto Ferrara","15","15","73","","17","","0.082","","6.026","5 Laps","5","564.027","4","79.791","137.97","97.591","15.29","0"
"Berlin Marcelo","16","16","67","","3","3","0.597","","6.623","14.345","10","871.063","2","80.388","136.946","126.384","30.58","0"
"Alessandro Silveira Noll","17","17","62","","7","7","0.165","","6.788","59.128","10","915.846","10","80.553","136.665","120.204","30.58","0"
"Cleverson Vieira","18","18","64","","5","5","0.971","","7.759","3 Laps","7","641.65","7","81.524","135.038","120.099","21.406","0"
"Luciano C Bochnia","19","19","68","","14","14","5.613","","13.372","3 Laps","7","737.064","7","87.137","126.339","104.552","21.406","0"
"Gerardo Garay","20","20","80","","6","6","0.896","","14.268","2 Laps","8","789.221","5","88.033","125.053","111.592","24.464","0"
"Alexandre M dos Santos","21","21","91","","4","4","3.148","","17.416","3 Laps","7","701.701","4","91.181","120.736","109.821","21.406","0"
"Luis F R Kahn","22","22","99","","22","","32.397","","49.813","8 Laps","2","787.402","2","123.578","89.084","27.962","6.116","0"
