"Event ID","Event Name","Started At","Ended At"
"315-1742-2147484917-20220326","8 Track Day Velocidade Cascavel","2022-03-26 10:04:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","Grupo C","1073748102","Treino 3","Practice","2022-03-26 10:06:00 UTC","2022-03-26 14:50:36 UTC","PROVISIONAL","4","https://racehero.io/events/8-track-day-velocidade-cascavel/results/1073748102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateus Bonatto","1","1","40","","10","","","","","0","3","459.876","2","75.78","145.273","71.816","9.174","0"
"Nilso Silva","2","2","59","","9","","0.222","","0.222","0.168","3","460.044","2","76.002","144.849","71.79","9.174","0"
"Anderson Nunes Star","3","3","89","","1","1","5.566","","5.788","-1 Laps","4","393.134","4","81.568","134.965","112.011","12.232","0"
"Marcos R de Souza","4","4","8","","4","4","0.378","","6.166","-1 Laps","4","394.042","3","81.946","134.342","111.753","12.232","0"
"Anderson P Ribeiro","5","5","90","","3","3","1.667","","7.833","-1 Laps","4","397.899","3","83.613","131.664","110.669","12.232","0"
"Jorge Lima","6","6","10","","6","6","0.834","","8.667","-1 Laps","4","446.874","4","84.447","130.363","98.541","12.232","0"
"Alexandre Milsted","7","7","13","","2","2","1.373","","10.040","-1 Laps","4","412.3","4","85.82","128.278","106.804","12.232","0"
"Vomislei M Balena","8","8","21","","5","5","0.055","","10.095","-1 Laps","4","411.835","4","85.875","128.196","106.924","12.232","0"
"Andre Moura","9","9","91","","8","8","0.568","","10.663","1.948","4","461.824","4","86.443","127.353","95.351","12.232","0"
"Gustavo Santos","10","10","12","","7","7","3.099","","13.762","0 Laps","3","370.014","3","89.542","122.946","89.257","9.174","0"
