"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483768-20220813","2022 EMRA RD4 Practice-Qualifying","2022-08-13 15:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Qualifying","1073742601","Practice-Qualifying","Qualifying","2022-08-13 15:00:00 UTC","2022-08-13 21:37:52 UTC","PROVISIONAL","57","https://racehero.io/events/2022-emra-rd4-practice-qualifying/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88CBR","Practice","0","","","","","0","9","17086.136","8","58.514","98.438","3.034","14.4","0","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall","2","2","88BMW","Practice","0","","0.462","","0.462","5 Laps","4","3471.917","3","58.976","97.667","6.636","6.4","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","3","3","76","Practice","0","","0.088","","0.550","47.582","19","17133.718","15","59.064","97.521","6.387","30.400000000000002","0","Edmonton AB","Honda CBR 600RR"
"Torin Collins","4","4","117","Practice","0","","0.322","","0.872","58:02.406","46","20568.542","41","59.386","96.993","12.882","73.60000000000001","0","Calgary AB","Triumph Daytona 675R"
"John Laing","5","5","707","Practice","0","","0.483","","1.355","1:41.521","25","17187.657","24","59.869","96.21","8.378","40.0","0","Cochrane AB","Kawasaki ZX6R"
"Paul Macdonell","6","6","785","Practice","0","","0.039","","1.394","1:03:19.8","27","20885.936","23","59.908","96.147","7.446","43.2","0","Grande Prairie AB","Yamaha R1m"
"Trevor Bernhardt","7","7","13","Practice","0","","0.035","","1.429","4:43.674","6","17369.81","6","59.943","96.091","1.99","9.600000000000001","0","Okotoks AB","Yamaha R6"
"Owen El-Baba","8","8","25","Practice","0","","0.192","","1.621","58:46.598","19","20612.734","3","60.135","95.784","5.309","30.400000000000002","0","Edmonton AB","MV Agusta F3"
"Bronti Verbeek","9","9","93","Practice","0","","0.044","","1.665","3:14.726","23","17280.862","21","60.179","95.714","7.666","36.800000000000004","0","Calgary AB","Suzuki GSXR 1000"
"Allan Millican","10","10","182","Practice","0","","0.131","","1.796","1:01:13.81","31","20759.946","14","60.31","95.507","8.601","49.6","0","Millet AB","BMW S1000rr"
"Ian Wall","11","11","911SU","Practice","0","","0.049","","1.845","1:02:18.633","14","20824.769","11","60.359","95.429","3.872","22.400000000000002","0"
"Darryl McGavigan","12","12","14","Practice","0","","0.310","","2.155","1:03:28.403","12","20894.539","3","60.669","94.941","3.308","19.200000000000003","0","Edmonton AB","Yamaha R6"
"Sean Mah","13","13","98","Practice","0","","0.033","","2.188","1:00:48.619","22","20734.755","12","60.702","94.89","6.111","35.2","0","Calgary AB","Ducati"
"Ryan Ratzlaff","14","14","118","Practice","0","","0.182","","2.370","1:52:43.625","27","23849.761","18","60.884","94.606","6.521","43.2","0","Calgary AB","Yamaha R6"
"Colin Reardon","15","15","41","Practice","0","","0.482","","2.852","1:36:00.289","40","22846.425","39","61.366","93.863","10.085","64.0","0","DeWinton AB","Aprilia RSV4 RF"
"Bryan Ouellet","16","16","915","Practice","0","","0.204","","3.056","-19 Laps","28","16764.832","15","61.57","93.552","9.62","44.800000000000004","0","Denwood AB","BMW S1000rr"
"Scott Manley","17","17","77","Practice","0","","0.255","","3.311","1:51:32.122","30","23778.258","13","61.825","93.166","7.267","48.0","0","Edmonton AB","Honda 600rr"
"Cory Raketti","18","18","3","Practice","0","","0.346","","3.657","1:39:06.848","16","23032.984","13","62.171","92.648","4.001","25.6","0","Edmonton AB","BMW S1000rr"
"Patrick Dyas","19","19","27","Practice","0","","0.080","","3.737","47:26.177","25","19932.313","17","62.251","92.529","7.224","40.0","0","Edmonton AB","Honda CBR600RR"
"Dallas Reynolds","20","20","66","Practice","0","","0.481","","4.218","1:33:00.102","37","22666.238","13","62.732","91.819","9.403","59.2","0","St Albert AB","Suzuki GSXR 1000"
"Cory Crowe","21","21","620","Practice","0","","0.162","","4.380","-14 Laps","23","10623.602","5","62.894","91.583","12.47","36.800000000000004","0","Red Deer County AB","Honda Cbr1000 rr"
"Shane Caravan","22","22","90","Practice","0","","0.303","","4.683","1:53:00.933","25","23867.069","25","63.197","91.144","6.033","40.0","0","Edmonton AB","Yamaha YFZ R1"
"Tom Hebb","23","23","676","Practice","0","","0.146","","4.829","-27 Laps","36","16764.178","27","63.343","90.933","12.369","57.6","0","Honda cbr600rr"
"Justin Litzenberger","24","24","313","Practice","0","","0.387","","5.216","44:00.246","32","19726.382","19","63.73","90.381","9.344","51.2","0","Lethbridge AB","Kawasaki Zx-6r"
"Scott Huber","25","25","71","Practice","0","","0.360","","5.576","1:41:59.222","41","23205.358","30","64.09","89.874","10.177","65.60000000000001","0","Sherwood Park AB","Yamaha YZFR6"
"Levi Mah","26","26","12","Practice","0","","0.287","","5.863","1:35:22.975","44","22809.111","22","64.377","89.473","11.111","70.4","0","Calgary AB","Kawasaki ZX6R"
"Logan Evans","27","27","34","Practice","0","","0.022","","5.885","42:21.165","34","19627.301","25","64.399","89.442","9.978","54.400000000000006","0","Blackfalds AB","Yamaha YZF-R6"
"Kirk Pelletier","28","28","67","Practice","0","","0.058","","5.943","47:25.597","30","19931.733","29","64.457","89.362","8.67","48.0","0","Sherwood Park AB","Ducati Panigale 899"
"Scott Kammer","29","29","77","Practice","35","","0.015","","5.958","47:00.089","35","19906.225","33","64.472","89.341","10.127","56.0","0","Gibbons  AB","Suzuki Gsxr 750"
"Joe Preston","30","30","35","Practice","0","","0.057","","6.015","47:54.159","30","19960.295","26","64.529","89.262","8.657","48.0","0","Edmonton AB","Kawasaki ZX6RR"
"Mario Delonga","31","31","47","Practice","0","","0.324","","6.339","47:33.502","50","19939.638","50","64.853","88.816","14.444","80.0","0","Edmonton AB","Yamaha R6"
"Brian Taylor","32","32","82","Practice","4","","0.099","","6.438","17:12.563","38","18118.699","37","64.952","88.681","12.08","60.800000000000004","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Neil Lauzon","33","33","5","Practice","5","","0.149","","6.587","17:15.198","40","18121.334","12","65.101","88.478","12.714","64.0","0","Calgary AB","Yamaha R6"
"Ian Wall","34","34","911ya","Practice","0","","0.031","","6.618","-4 Laps","13","5803.48","13","65.132","88.436","12.903","20.8","0","Edmonton AB","Yamaha R3"
"Todd Smart","35","35","138V4S","Practice","70","","0.254","","6.872","36:08.542","15","19254.678","4","65.386","88.092","4.487","24.0","0","Nisku AB","Ducati V4S"
"Rodrigo Naranjo","36","36","55","Practice","0","","0.193","","7.065","1:38:54.42","28","23020.556","27","65.579","87.833","7.006","44.800000000000004","0","Edmonton AB","Yamaha R6"
"Maxim Ducap","37","37","211","Practice","0","","0.247","","7.312","47:40.289","42","19946.425","42","65.826","87.503","12.128","67.2","0","Beaumont AB","Yamaha Yzf R3"
"Rory Gable","38","38","723","Practice","0","","0.067","","7.379","47:07.677","32","19913.813","20","65.893","87.414","9.256","51.2","0","Edmonton AB","Honda 600"
"Corey Crowe","39","39","620F4","Practice","0","","0.041","","7.420","1 Lap","8","16721.813","3","65.934","87.36","2.756","12.8","0"
"Breydon Stangeland","40","40","404","Practice","47","","0.212","","7.632","1:15:33.676","26","21619.812","5","66.146","87.08","6.927","41.6","0","Calgary AB","Kawasaki"
"Jaydel Gluckie","41","41","54","Practice","0","","0.806","","8.438","44:06.222","25","19732.358","19","66.952","86.032","7.298","40.0","0","Calgary AB","Kawasaki Ninja 650R"
"Ryan Sunderman","42","42","28","Practice","0","","0.020","","8.458","1:25:45.172","35","22231.308","23","66.972","86.006","9.068","56.0","0","Spruce Grove AB","Honda Cbrr1000"
"Harold Herdt","43","43","133","Practice","0","","0.059","","8.517","1:29:55.397","40","22481.533","33","67.031","85.93","10.248","64.0","0","Edmonton AB","Yamaha YFZ-R6"
"Jon Bullee","44","44","6","Practice","0","","0.280","","8.797","1:30:21.539","37","22507.675","37","67.311","85.573","9.469","59.2","0","Edmonton AB","Honda CRF450RL"
"Paul Frame","45","45","84","Practice","0","","0.078","","8.875","1:29:26.392","30","22452.528","15","67.389","85.474","7.696","48.0","0","St. Albert AB","Suzuki SV 650"
"Todd Smart","46","46","138hu","Practice","0","","0.025","","8.900","1:29:32.755","7","22458.891","3","67.414","85.442","1.795","11.200000000000001","0","Nisku AB","Husqvarna FS450"
"John Ryan","47","47","333","Practice","1","1","0.148","","9.048","1:18:02.47","57","21768.606","23","67.562","85.255","15.082","91.2","0","Edmonton AB","Suzuki"
"Tegan Germsheid","48","48","666","Practice","0","","0.012","","9.060","1:41:04.506","31","23150.642","21","67.574","85.24","7.713","49.6","0","Sturgeon County Ab","Yamaha YZ 250"
"Gary Christie","49","49","63","Practice","0","","0.167","","9.227","1:41:58.825","51","23204.961","31","67.741","85.03","12.659","81.60000000000001","0","Wetaskiwin AB","Yamaha R7"
"Graham Lynch","50","50","21","Practice","0","","0.210","","9.437","44:54.275","27","19780.411","19","67.951","84.767","7.862","43.2","0","Sherwood Park AB","Yamaha R3"
"Ryan Leslie","51","51","66","Practice","0","","0.282","","9.719","44:37.384","19","19763.52","18","68.233","84.417","5.537","30.400000000000002","0","St. Albert AB","KTM 450sxf"
"Megan Hausauer","52","52","21","Practice","71","","0.070","","9.789","-5 Laps","14","15278.9","11","68.303","84.33","5.278","22.400000000000002","0","Leduc County AB","Yamaha R6"
"Sebastien Metivier","53","53","49","Practice","46","","0.288","","10.077","13:33.374","18","17899.51","16","68.591","83.976","5.792","28.8","0","Blackfalds  AB","Yamaha YZF-R6"
"Greg Taylor","54","54","137SU","Practice","0","","0.022","","10.099","1:28:55.757","22","22421.893","15","68.613","83.949","5.652","35.2","0","Calgary AB","Suzuki GSXR 1000"
"Steve Begg","55","55","165","Practice","0","","0.004","","10.103","1:30:17.367","52","22503.503","52","68.617","83.944","13.31","83.2","0","Sherwood Park AB","KTM SXF250"
"Kevin McMurray","56","56","742","Practice","0","","0.143","","10.246","1:25:26.627","15","22212.763","13","68.76","83.77","3.89","24.0","0","Edson AB","Yamaha YZF-R3"
"Dayton Roberts","57","57","117x","Practice","0","","0.024","","10.270","1:30:26.347","53","22512.483","17","68.784","83.74","13.56","84.80000000000001","0","Grande Prairie AB","Kawasaki Ninja"
"Tricia Reese","58","58","411","Practice","69","","0.083","","10.353","5 Laps","4","8409.079","3","68.867","83.639","2.74","6.4","0","Edmonton AB","Suzuki GSXR 750"
"Malcolm Gray","59","59","74","Practice","0","","0.039","","10.392","1:26:16.302","34","22262.438","32","68.906","83.592","8.797","54.400000000000006","0","Calgary AB","Ducati 959"
"John Taylor","60","60","48","Practice","0","","0.068","","10.460","35:07.352","27","19193.488","9","68.974","83.51","8.103","43.2","0","New Sarepta AB","Yamaha R6"
"Xavier Cartron","61","61","12","Practice","0","","0.076","","10.536","1:30:07.527","54","22493.663","25","69.05","83.418","13.828","86.4","0","St Paul AB","Kawasaki Ninja 300"
"Steven O'Brien","62","62","95","Practice","0","","0.535","","11.071","1:30:25.661","54","22511.797","23","69.585","82.776","13.817","86.4","0","Sherwood Park AB","Yamaha FZ-07"
"Calvin Ozimko","63","63","94","Practice","0","","0.103","","11.174","35:40.981","32","19227.117","21","69.688","82.654","9.586","51.2","0","edmonton AB","Saab YAMAHA R3"
"Talen Kroetsch","64","64","780","Practice","0","","0.044","","11.218","-4 Laps","13","16014.059","7","69.732","82.602","4.676","20.8","0","Edmonton AB","Suzuki Gxsr 600"
"","65","65","137R3","Practice","0","","0.291","","11.509","-7 Laps","16","8853.452","15","70.023","82.259","10.409","25.6","0"
"Tom Ostrem","66","66","422","Practice","0","","0.172","","11.681","-21 Laps","30","15974.251","14","70.195","82.057","10.817","48.0","0","Edmonton AB","Yamaha TZ 250"
"David Lous","67","67","777","Practice","0","","0.856","","12.537","31:53.253","14","18999.389","14","71.051","81.069","4.244","22.400000000000002","0","edmonton AB","Honda CBR600RR"
"Ryan Joynt","68","68","65","Practice","0","","0.787","","13.324","1:24:15.947","17","22142.083","4","71.838","80.18","4.422","27.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Grace O'Brien","69","69","8","Practice","0","","0.174","","13.498","1:29:47.513","45","22473.649","44","72.012","79.987","11.534","72.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Rory Michalowski","70","70","905","Practice","48","","1.300","","14.798","1:11:44.704","19","21390.84","16","73.312","78.568","5.116","30.400000000000002","0","Edmonton AB","Honda CBR600RR"
"Matt Michaud","71","71","50","Practice","2","2","0.257","","15.055","18:07.047","42","18173.183","18","73.569","78.294","13.312","67.2","0","Highriver AB","Yamaha Yzr"
"Everett Hagar","72","72","19","Practice","0","","0.371","","15.426","32:39.415","31","19045.551","11","73.94","77.901","9.375","49.6","0","Devon AB","Ducati 848"
"Corinne Powell","73","73","10","Practice","0","","0.036","","15.462","-2 Laps","11","8649.77","9","73.976","77.863","7.325","17.6","0","Leduc AB","Yamaha YZF-R3"
"Curtis Cathcart","74","74","45","Practice","3","","0.666","","16.128","-12 Laps","21","7444.191","15","74.642","77.168","16.249","33.6","0","Edmonton AB","Triumph Daytona 675"
"Thad Klassen","75","75","53","Practice","0","","0.178","","16.306","29:31.112","20","18857.248","19","74.82","76.985","6.109","32.0","0","Calgary AB","KTM RC 390"
"Spencer Check","76","76","46","Practice","0","","0.610","","16.916","1:27:20.948","41","22327.084","28","75.43","76.362","10.577","65.60000000000001","0","Edmonton AB","Honda CBR300R"
"Chris Check","77","77","81","Practice","0","","0.261","","17.177","34:48.759","34","19174.895","29","75.691","76.099","10.213","54.400000000000006","0","Edmonton AB","Honda CBR300R"
"Rich Lozeau","78","78","23","Practice","49","","0.374","","17.551","18:00.765","27","18166.901","23","76.065","75.725","8.561","43.2","0","Lloydminster AB","Kawasaki Ninja"
"Jordanna Bobowsky","79","79","357","Practice","0","","0.852","","18.403","30:05.981","21","18892.117","19","76.917","74.886","6.403","33.6","0","Edmonton AB","Yamaha YZF-R3"
"Dawne-Marie Jewett","80","80","37","Practice","72","","6.004","","24.407","18:07.778","16","18173.914","16","82.921","69.464","5.071","25.6","0","Edmonton Ab","Kawasaki Ninja 300"
"Logan Barker","81","81","44","Practice","0","","","","","9 Laps","0","1248.821","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki SV650"
"David Trofimuk","82","82","9","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Denise Allison","83","83","31","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 300r"
"Etienne Dufour-Forget","84","84","99","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Kawasaki Zx636-F"
"Kevin Thiessen","85","85","502","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
