"Event ID","Event Name","Started At","Ended At"
"416-1722-2147483821-20190831","YAMAHA CUP RACE PUTARAN 4 KALBAR","2019-08-31 04:15:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1224","SIRKUIT EX BANDARA SUSILO","1722","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","DAY 1 - SABTU","1073742687","QP10 - YCR13","Qualifying","2019-08-31 07:40:00 UTC","2019-08-31 07:50:22 UTC","PROVISIONAL","12","https://racehero.io/events/yamaha-cup-race-putaran-4-kalbar/results/1073742687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"INDRA ARDIANSYAH","1","1","68","YCR13","10","10","","","","0","12","549.881","10","42.655","84.398","78.562","12.0","0","MEMPAWAH","MZ-HITECH 96"
"BILY DWI SAPUTRA","2","2","293","YCR13","8","8","0.108","","0.108","4.906","12","554.787","12","42.763","84.185","77.868","12.0","0","PONTIANAK","SKYNET RACING TEAM"
"VICKY DEWARA","3","3","04","YCR13","16","","0.714","","0.822","23.548","10","573.429","7","43.477","82.802","62.78","10.0","0","KALBAR","OHM RACING"
"MF ANANDA","4","4","06","YCR13","14","14","0.133","","0.955","11.102","11","560.983","11","43.61","82.55","70.59","11.0","0","MELAWI","FAMILY JAYA DJM AGOGO RACING"
"SYARIF DONI SALIM","5","5","129","YCR13","3","3","0.244","","1.199","0 Laps","12","546.884","8","43.854","82.091","78.993","12.0","0","PONTIANAK","YAMAHA MRT KALBAR"
"KANDAGA PRIA SUDAGAR","6","6","246","YCR13","5","5","0.036","","1.235","12.092","12","561.973","12","43.89","82.023","76.872","12.0","0","SINTANG","RIVACO"
"WAHYU GUSTI ADITAMA","7","7","38","YCR13","4","4","0.547","","1.782","8.819","12","558.7","11","44.437","81.014","77.322","12.0","0","SINTANG","JP Racing 73 (SMI)"
"RICHO CEPER","8","8","188","YCR13","9","9","0.292","","2.074","21.354","12","571.235","9","44.729","80.485","75.626","12.0","0","SINTANG","BJRT"
"ALFIANUS TINO","9","9","195","YCR13","7","7","0.515","","2.589","22.659","12","572.54","10","45.244","79.569","75.453","12.0","0","SINTANG","SAQILA RACING A.T 195 TEAM"
"BEKY IRAWAN","10","10","44","YCR13","17","","0.021","","2.610","27.169","7","577.05","6","45.265","79.532","43.67","7.0","0","SINTANG","YMBRT-CV. KAPUAS RAYA TRANSPORT"
"ANDRO MEDA","11","11","139","YCR13","11","11","0.204","","2.814","39.825","12","589.706","5","45.469","79.175","73.257","12.0","0","SINTANG","DANIEL RACING TEAM"
"ALDI SADEWO","12","12","87","YCR13","2","2","0.138","","2.952","27.573","12","577.454","8","45.607","78.935","74.811","12.0","0","SINTANG","BJRT"
"S DIANTO PUTRA","13","13","126","YCR13","6","6","0.092","","3.044","28.134","12","578.015","12","45.699","78.776","74.739","12.0","0","SMISC"
"RYAN ZG","14","14","286","YCR13","1","1","0.221","","3.265","37.02","12","586.901","8","45.92","78.397","73.607","12.0","0","PONTIANAK","JOVA 70 RACING TEAM"
"WAHYU","15","15","70","YCR13","15","","0.895","","4.160","23.723","10","573.604","4","46.815","76.898","62.761","10.0","0","PONTIANAK","MNC PONTIANAK"
"MARIA MAGDALENA","16","16","03","YCR13","12","12","0.364","","4.524","22.293","11","572.174","9","47.179","76.305","69.21","11.0","0","PONTIANAK"
"ZAKARIA","17","17","71","YCR13","13","13","2.109","","6.633","2 Laps","10","545.26","10","49.288","73.04","66.024","10.0","0","PONTIANAK","TVRI PONTIANAK"
