"Event ID","Event Name","Started At","Ended At"
"416-1722-2147483821-20190831","YAMAHA CUP RACE PUTARAN 4 KALBAR","2019-08-31 04:15:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1224","SIRKUIT EX BANDARA SUSILO","1722","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","DAY 2 - MINGGU","1073742702","R10 - YCR14","Race","2019-09-01 08:35:00 UTC","2019-09-01 08:46:54 UTC","PROVISIONAL","15","https://racehero.io/events/yamaha-cup-race-putaran-4-kalbar/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"UNTUNG PRIHATNO","1","1","07","YCR14","4","4","","","","0","15","626.657","2","40.793","88.25","86.172","15.0","0","SAMBAS","MERPATI MOTOR"
"MARUZI","2","2","21","YCR14","2","2","1.350","","1.350","1.35","15","628.007","2","40.905","88.009","85.986","15.0","0","PONTIANAK","TZM OZIE RACING TEAM"
"ARIEF BUDIMAN","3","3","20","YCR14","6","6","2.269","","3.619","3.619","15","630.276","12","41.138","87.51","85.677","15.0","0","PONTIANAK","AMS"
"RAHMAT BJ","4","4","123","YCR14","3","3","3.798","","7.417","7.417","15","634.074","6","41.172","87.438","85.164","15.0","0","SINTANG","DANIEL RACING TEAM"
"HENDRY","5","5","170","YCR14","7","7","21.206","","28.623","28.623","15","655.28","11","42.59","84.527","82.408","15.0","0","PONTIANAK","MANDIRI MOTOR"
"TONNY","6","6","05","YCR14","12","12","14.044","","42.667","42.667","15","669.324","12","43.106","83.515","80.678","15.0","0","SINGKAWANG","JPG RACING TEAM"
"SYAMCHIMA","7","7","83","YCR14","9","9","1.161","","43.828","43.828","15","670.485","10","43.316","83.11","80.539","15.0","0","SINTANG","KRESNA"
"YUDIAR SOFYAN","8","8","78","YCR14","11","11","1 Lap","","1 Lap","4.818","14","631.475","5","42.42","84.866","79.813","14.0","0","PONTIANAK","AMS"
"EKA LA","9","9","01","YCR14","5","5","","","DNF","2 Laps","13","544.971","2","41.021","87.76","85.876","13.0","0","PONTIANAK","ABSTRAK RACING"
"EKA P","10","10","11","YCR14","10","10","","","DNF","3 Laps","12","542.258","8","43.153","83.424","79.667","12.0","0","SINTANG","GTT SINTANG"
"DAENG LAPUNNA","11","11","06","YCR14","1","1","","","DNF","3 Laps","12","543.846","11","44.342","81.187","79.434","12.0","0","PONTIANAK","MRT"
"ZICO BUDIMAN","12","12","23","YCR14","8","8","","","DNF","9 Laps","6","278.537","4","45.027","79.952","77.548","6.0","0","SINTANG","ASIA MOTOR SINTANG"
"URAY","13","13","112","YCR14","0","","","","DNF","15 Laps","0","0.331","0","0.0","0.0","0.0","0.0","0"
"ATI SURYANTO","14","14","05","YCR14","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","BUJANG STIKER"
"BILLY WELSAN","15","15","84","YCR14","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","SRS SM"
