"Event ID","Event Name","Started At","Ended At"
"416-1722-2147483821-20190831","YAMAHA CUP RACE PUTARAN 4 KALBAR","2019-08-31 04:15:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1224","SIRKUIT EX BANDARA SUSILO","1722","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","DAY 1 - SABTU","1073742692","QP12 - YCR15","Qualifying","2019-08-31 08:05:00 UTC","2019-08-31 08:13:58 UTC","PROVISIONAL","11","https://racehero.io/events/yamaha-cup-race-putaran-4-kalbar/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"AMRI KRISDYANTO","1","1","125","YCR15","14","","","","","0","7","469.683","3","38.634","93.182","53.653","7.0","0","SINTANG","WALET MOTOR-JP BKW 2-RIVACO- SRS SM"
"JONTRA WILIAM","2","2","69","YCR15","11","","1.091","","1.091","3 Laps","4","215.498","3","39.725","90.623","66.822","4.0","0","SINTANG","RMC RASAU JAYA"
"ABIMANYU","3","3","39","YCR15","15","","0.607","","1.698","-1 Laps","8","463.669","8","40.332","89.259","62.113","8.0","0","SINTANG","DANIEL RACING TEAM"
"DEDENG","4","4","258","YCR15","4","4","0.492","","2.190","19.256","7","488.939","4","40.824","88.183","51.54","7.0","0","SINTANG","PACAK LERET"
"WAHYU JUMAZIE","5","5","99","YCR15","1","1","0.050","","2.240","8.112","8","477.795","2","40.874","88.076","60.277","8.0","0","SINTANG","PACAK LERET PONTIANAK"
"AGUM AHMAD","6","6","41","YCR15","5","5","0.083","","2.323","16.964","11","486.647","8","40.957","87.897","81.373","11.0","0","SINTANG","MKRT-MBUL KETUL RACUNG TEAM"
"VITORRIO SIDO","7","7","35","YCR15","6","6","0.695","","3.018","-3 Laps","10","453.919","5","41.652","86.43","79.309","10.0","0","SINTANG","AL TAHIR MOTOR RACING TEAM"
"WAWAN","8","8","28","YCR15","3","3","0.219","","3.237","5.089","11","474.772","8","41.871","85.978","83.408","11.0","0","SINTANG","CMS"
"SEPTIAWAN  AGUNG PRASETYO","9","9","145","YCR15","7","7","0.404","","3.641","0 Laps","7","334.533","3","42.275","85.157","75.329","7.0","0","SINTANG","ASTRA JAYA"
"AZOO MOOPY","10","10","66","YCR15","16","","0.214","","3.855","12.31","7","481.993","3","42.489","84.728","52.283","7.0","0","SINTANG","ASIA MOTOR SINTANG"
"WAHYU GUSTI ADITAMA","11","11","187","YCR15","13","","0.024","","3.879","3 Laps","4","235.737","4","42.513","84.68","61.085","4.0","0","SINTANG","ASTRA JAYA"
"RHIKY PERDANA PUTRA","12","12","114","YCR15","2","2","0.362","","4.241","-2 Laps","9","456.237","8","42.875","83.965","71.016","9.0","0","SINTANG","RRP RACING TEAM"
"RIZKI SULISTIYO","13","13","17","YCR15","17","","0.122","","4.363","12.731","6","482.414","2","42.997","83.727","44.775","6.0","0","SINTANG","RPRC SINTANG"
"ARDI PUTRA MAHESA","14","14","200","YCR15","9","9","0.545","","4.908","15.552","10","485.235","7","43.542","82.679","74.191","10.0","0","SINTANG","BJRT"
"WENDY TARUSMAN","15","15","164","YCR15","8","8","0.428","","5.336","16.814","10","486.497","7","43.97","81.874","73.998","10.0","0","SINTANG","SAKURA MOTOR CMS"
"AMBAR PRABOWO","16","16","45","YCR15","18","","2.932","","8.268","7.544","4","477.227","1","46.902","76.756","30.174","4.0","0","SINTANG","KRIS MOTOR"
"JAKA P.B","17","17","137","YCR15","10","","1.012","","9.280","1 Lap","6","334.075","2","47.914","75.135","64.656","6.0","0","SINTANG","AL TAHIR MOTOR RACING TEAM"
"RAHMAT HIDAYAT (BAROL)","18","18","37","YCR15","12","","4.473","","13.753","18.024","8","487.707","8","52.387","68.719","59.052","8.0","0","MELAWI","MELAWI JUANG RACING TEAM"
"ALDI DWI LAKSANA","19","19","59","YCR15","0","","","","","7 Laps","0","417.539","0","0.0","0.0","0.0","0.0","0","SINTANG","TEAM LOTUS"
"EKA P","20","20","11","YCR15","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","GTT SINTANG"
"URAY ANAN","21","21","112","YCR15","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","DANIEL RACING TEAM"
"RAHMAT BJ","22","22","123","YCR15","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","DANIEL RACING TEAM"
