"Event ID","Event Name","Started At","Ended At"
"416-1722-2147483821-20190831","YAMAHA CUP RACE PUTARAN 4 KALBAR","2019-08-31 04:15:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1224","SIRKUIT EX BANDARA SUSILO","1722","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","DAY 2 - MINGGU","1073742701","R9 - YCR13","Race","2019-09-01 08:10:00 UTC","2019-09-01 08:22:51 UTC","PROVISIONAL","15","https://racehero.io/events/yamaha-cup-race-putaran-4-kalbar/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"INDRA ARDIANSYAH","1","1","68","YCR13","1","1","","","","0","15","650.422","7","42.758","84.195","83.023","15.0","0","MEMPAWAH","MZ-HITECH 96"
"BILY DWI SAPUTRA","2","2","293","YCR13","2","2","0.258","","0.258","0.258","15","650.68","7","42.879","83.957","82.99","15.0","0","PONTIANAK","SKYNET RACING TEAM"
"VICKY DEWARA","3","3","04","YCR13","4","4","8.176","","8.434","8.434","15","658.856","8","42.784","84.144","81.96","15.0","0","KALBAR","OHM RACING"
"SYARIF DONI SALIM","4","4","129","YCR13","3","3","0.516","","8.950","8.95","15","659.372","13","42.854","84.006","81.896","15.0","0","PONTIANAK","YAMAHA MRT KALBAR"
"MF ANANDA","5","5","06","YCR13","6","6","9.787","","18.737","18.737","15","669.159","13","43.301","83.139","80.698","15.0","0","MELAWI","FAMILY JAYA DJM AGOGO RACING"
"WAHYU GUSTI ADITAMA","6","6","38","YCR13","9","9","4.631","","23.368","23.368","15","673.79","9","43.585","82.597","80.144","15.0","0","SINTANG","JP Racing 73 (SMI)"
"KANDAGA PRIA SUDAGAR","7","7","246","YCR13","7","7","3.234","","26.602","26.602","15","677.024","7","43.814","82.166","79.761","15.0","0","SINTANG","RIVACO"
"RICHO CEPER","8","8","188","YCR13","5","5","8.040","","34.642","34.642","15","685.064","5","44.486","80.924","78.825","15.0","0","SINTANG","BJRT"
"BEKY IRAWAN","9","9","44","YCR13","10","10","4.735","","39.377","39.377","15","689.799","12","45.035","79.938","78.284","15.0","0","SINTANG","YMBRT-CV. KAPUAS RAYA TRANSPORT"
"ANDRO MEDA","10","10","139","YCR13","12","12","6.807","","46.184","46.184","15","696.606","14","44.063","81.701","77.519","15.0","0","SINTANG","DANIEL RACING TEAM"
"RYAN ZG","11","11","286","YCR13","14","14","1 Lap","","1 Lap","2.246","14","652.668","2","45.103","79.817","77.221","14.0","0","PONTIANAK","JOVA 70 RACING TEAM"
"ALFIANUS TINO","12","12","195","YCR13","8","8","0.558","","1 Lap","2.804","14","653.226","12","44.947","80.094","77.156","14.0","0","SINTANG","SAQILA RACING A.T 195 TEAM"
"ALDI SADEWO","13","13","87","YCR13","15","15","7.497","","1 Lap","10.301","14","660.723","4","45.818","78.572","76.28","14.0","0","SINTANG","BJRT"
"MARIA MAGDALENA","14","14","03","YCR13","13","13","9.783","","1 Lap","20.084","14","670.506","12","46.015","78.235","75.167","14.0","0","PONTIANAK"
"S DIANTO PUTRA","15","15","126","YCR13","11","11","","","DNF","4 Laps","11","520.198","10","45.639","78.88","76.125","11.0","0","SMISC"
"ZAKARIA","16","16","71","YCR13","16","16","","","DNF","9 Laps","6","319.685","4","49.507","72.717","67.567","6.0","0","PONTIANAK","TVRI PONTIANAK"
"WAHYU","17","17","70","YCR13","0","","","","DNF","15 Laps","0","1.318","0","0.0","0.0","0.0","0.0","0","PONTIANAK","MNC PONTIANAK"
