"Event ID","Event Name","Started At","Ended At"
"416-1722-2147483821-20190831","YAMAHA CUP RACE PUTARAN 4 KALBAR","2019-08-31 04:15:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1224","SIRKUIT EX BANDARA SUSILO","1722","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","DAY 2 - MINGGU","1073742695","R3 - YCR4","Race","2019-09-01 04:30:00 UTC","2019-09-01 04:40:53 UTC","PROVISIONAL","14","https://racehero.io/events/yamaha-cup-race-putaran-4-kalbar/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"MUHAMMAD ZEIN AVIESTA","1","1","135","YCR4","3","3","","","","0","14","587.057","13","40.9","88.02","85.852","14.0","0","PEMANGKAT","AMSC TEAM"
"VICKY DEWARA","2","2","04","YCR4","1","1","3.822","","3.822","3.822","14","590.879","13","41.321","87.123","85.297","14.0","0","PONTIANAK","WALET MOTOR"
"THANTO OKKI D","3","3","107","YCR4","2","2","24.935","","28.757","28.757","14","615.814","2","43.375","82.997","81.843","14.0","0","PEMANGKAT","YMS RACING TEAM"
"NUR SHAFILA","4","4","67","YCR4","6","6","4.450","","33.207","33.207","14","620.264","13","43.399","82.951","81.256","14.0","0","MEMPAWAH","JJ RACING TEAM"
"BILY DWI SAPUTRA","5","5","293","YCR4","4","4","5.491","","38.698","38.698","14","625.755","3","43.996","81.826","80.543","14.0","0","PONTIANAK","SKYNET RACING TEAM"
"IVAN DWI","6","6","190","YCR4","5","5","","","DNF","2 Laps","12","584.036","2","44.89","80.196","73.968","12.0","0","SINTANG","DRS-DANI RACING TEAM"
"KELVIN JUNIANTO GIRSANG","7","7","57","YCR4","8","8","","","DNF","9 Laps","5","248.16","2","48.126","74.804","72.534","5.0","0","SINTANG","KMS_KENTZO MOTOR SPORT"
"GILANG HERU RIZQI","8","8","143","YCR4","7","7","","","DNF","12 Laps","2","99.094","2","47.777","75.35","72.658","2.0","0","SINTANG","KMS_KENTZO MOTOR SPORT"
"M RIONALDI","9","9","61","YCR4","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DESA KP BARU","FAMILY JAYA"
"MF ANANDA","10","10","06","YCR4","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MELAWI","FAMILY JAYA DJM AGOGO RACING"
"ARI DWI PUTRA","11","11","163","YCR4","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","GHAZA RACIING TEAM"
