"Event ID","Event Name","Started At","Ended At"
"416-1722-2147483821-20190831","YAMAHA CUP RACE PUTARAN 4 KALBAR","2019-08-31 04:15:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1224","SIRKUIT EX BANDARA SUSILO","1722","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","DAY 2 - MINGGU","1073742694","R2 - YCR10","Race","2019-09-01 04:05:00 UTC","2019-09-01 04:16:08 UTC","PROVISIONAL","15","https://racehero.io/events/yamaha-cup-race-putaran-4-kalbar/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"AMRI KRISDYANTO","1","1","125","YCR10","2","2","","","","0","15","616.926","2","39.522","91.089","87.531","15.0","0","SINTANG","WALET MOTOR-JP BKW 2-RIVACO- SRS SM"
"JONTRA WILIAM","2","2","69","YCR10","1","1","6.335","","6.335","6.335","15","623.261","2","41.055","87.687","86.641","15.0","0","SINTANG","RMC RASAU JAYA"
"ABIMANYU","3","3","39","YCR10","4","4","5.565","","11.900","11.9","15","628.826","8","41.052","87.694","85.874","15.0","0","SINTANG","DANIEL RACING TEAM"
"WAHYU JUMAZIE","4","4","99","YCR10","6","6","1.245","","13.145","13.145","15","630.071","12","40.684","88.487","85.705","15.0","0","SINTANG","PACAK LERET PONTIANAK"
"DEDENG","5","5","258","YCR10","9","9","9.607","","22.752","22.752","15","639.678","12","41.682","86.368","84.417","15.0","0","SINTANG","PACAK LERET"
"VITORRIO SIDO","6","6","35","YCR10","13","13","0.475","","23.227","23.227","15","640.153","12","41.327","87.11","84.355","15.0","0","SINTANG","AL TAHIR MOTOR RACING TEAM"
"AZOO MOOPY","7","7","66","YCR10","12","12","19.497","","42.724","42.724","15","659.65","6","42.863","83.989","81.862","15.0","0","SINTANG","ASIA MOTOR SINTANG"
"FACHRY ALAMSYAH","8","8","72","YCR10","10","10","1 Lap","","1 Lap","3.963","14","620.889","8","42.034","85.645","81.174","14.0","0","SINTANG","SYIFA ABRA KUBU"
"EKA P","9","9","11","YCR10","25","25","7.083","","1 Lap","11.046","14","627.972","7","43.114","83.5","80.258","14.0","0","SINTANG","GTT SINTANG"
"BAHRIAN GILNG PRATAMA","10","10","117","YCR10","20","20","7.219","","1 Lap","18.265","14","635.191","9","42.761","84.189","79.346","14.0","0","SANGGAU","ONIX RACING PANIK SPEED"
"ALDI DWI LAKSANA","11","11","59","YCR10","14","14","4.429","","1 Lap","22.694","14","639.62","14","44.502","80.895","78.797","14.0","0","SINTANG","TEAM LOTUS"
"ALLEN MANDALA","12","12","10","YCR10","22","22","6.836","","1 Lap","29.53","14","646.456","4","43.864","82.072","77.964","14.0","0","SINTANG","BJRT-BINJAI JAYA RACING TEAM -RICHO MOTOR"
"WENDY TARUSMAN","13","13","164","YCR10","19","19","1 Lap","","2 Laps","0.993","13","617.919","11","45.52","79.086","75.738","13.0","0","SINTANG","SAKURA MOTOR CMS"
"HERI","14","14","80","YCR10","11","11","","","DNF","1 Lap","14","616.096","7","41.43","86.894","81.805","14.0","0","BODOK","ZUES"
"FAHRIN RADHIKA","15","15","203","YCR10","5","5","","","DNF","6 Laps","9","409.96","6","42.233","85.241","79.032","9.0","0","SEKADAU","KARTIKA ALLOY SOC DOZER EDAN BERSATU"
"FARIS PRATAMA","16","16","18","YCR10","21","21","","","DNF","7 Laps","8","371.338","4","44.139","81.561","77.557","8.0","0","SINTANG","CMS"
"VITUS","17","17","172","YCR10","15","15","","","DNF","8 Laps","7","326.119","5","45.203","79.641","77.272","7.0","0","SINTANG","YMBRT-CV. KAPUAS RAYA TRANSPORT"
"URAY ANAN","18","18","112","YCR10","7","7","","","DNF","9 Laps","6","257.016","2","42.175","85.359","84.041","6.0","0","SINTANG","DANIEL RACING TEAM"
"WALIK","19","19","196","YCR10","23","23","","","DNF","9 Laps","6","284.153","4","43.698","82.384","76.015","6.0","0","NANGA PINOH","FAMILI JAYA"
"HAFIZH PUTRA","20","20","12","YCR10","16","16","","","DNF","10 Laps","5","223.704","4","43.104","83.519","80.463","5.0","0","SINTANG","HANZ MOTOR-BINJAI JAYA RACING TEAM SINTANG"
"AGUM AHMAD","21","21","41","YCR10","8","8","","","DNF","10 Laps","5","223.786","2","41.371","87.017","80.434","5.0","0","SINTANG","MKRT-MBUL KETUL RACUNG TEAM"
"BAGUS ILHAM HANDOYO","22","22","197","YCR10","18","18","","","DNF","10 Laps","5","225.865","5","43.06","83.604","79.694","5.0","0","SINTANG","HANZ MOTOR-BINJAI JAYA RACING TEAM SINTANG"
"SEPTIAWAN  AGUNG PRASETYO","23","23","145","YCR10","17","17","","","DNF","13 Laps","2","96.824","2","45.396","79.302","74.362","2.0","0","SINTANG","ASTRA JAYA"
"DEKY HARDIANTO","24","24","26","YCR10","3","3","","","DNF","14 Laps","1","45.777","1","45.399","79.297","78.642","1.0","0","NANGA PINOH","BOPER SYAM CREW MELAWI"
"DAVID PUNJABI","25","25","79","YCR10","24","24","","","DNF","14 Laps","1","74.318","1","71.341","50.462","48.44","1.0","0"
"MF ANANDA","26","26","06","YCR10","0","","","","DNF","15 Laps","0","1.313","0","0.0","0.0","0.0","0.0","0","MELAWI","FAMILY JAYA DJM AGOGO RACING"
"NANANG SUPRINTO","27","27","89","YCR10","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","SEKADAU"
"J KIONG","28","28","08","YCR10","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MELAWI","SMS"
"RAHMAT HIDAYAT","29","29","37","YCR10","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MELAWI","MELAWI JUANG RACING TEAM"
"TAHTA NUGRAHA","30","30","178","YCR10","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","WANID RACING TEAM"
"M FEBRI","31","31","201","YCR10","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MELAWI","MITRA KARYA UNGGAS RACING TEAM"
