"Event ID","Event Name","Started At","Ended At"
"416-1722-2147483821-20190831","YAMAHA CUP RACE PUTARAN 4 KALBAR","2019-08-31 04:15:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1224","SIRKUIT EX BANDARA SUSILO","1722","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","DAY 1 - SABTU","1073742686","QP9 - YCR8","Qualifying","2019-08-31 07:25:00 UTC","2019-08-31 07:35:32 UTC","PROVISIONAL","14","https://racehero.io/events/yamaha-cup-race-putaran-4-kalbar/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M ZAKKIFUADI","1","1","93","YCR8","11","","","","","0","10","568.406","6","38.06","94.587","63.335","10.0","0","PONTIANAK","KHONG MMS PACAK LERET GHOZI DJM"
"AGUS SETYAWAN","2","2","47","YCR8","4","4","0.156","","0.156","4 Laps","6","275.436","4","38.216","94.201","78.421","6.0","0","KALBAR","YAMAHA-YAMALUBE-RIVACO-SINTANG-GDT-RCB"
"RIO DEWARA","3","3","27","YCR8","12","","0.084","","0.240","16.343","9","584.749","3","38.3","93.995","55.408","9.0","0","PONTIANAK","OHM RACING"
"M KHAFI","4","4","85","YCR8","2","2","0.165","","0.405","15.58","12","583.986","3","38.465","93.592","73.974","12.0","0","BONTANG","ABSTRAK RACING"
"FARUQ FAISAL","5","5","77","YCR8","0","","0.122","","0.527","15.288","11","583.694","6","38.587","93.296","67.844","11.0","0","SINGKAWANG","DZAKI RIZKI BARACAR RT"
"SULUNG GIWA","6","1","95","","10","","0.271","","0.798","0","12","584.322","6","38.858","92.645","73.932","12.0","0"
"ALPIAN R","7","6","34","YCR8","14","","0.224","","1.022","3 Laps","7","401.838","3","39.082","92.114","62.712","7.0","0","BANJARMASIN","DANIEL RACING TEAM"
"OCKY HARIADI","8","7","31","YCR8","7","7","0.538","","1.560","14.421","13","582.827","4","39.62","90.863","80.298","13.0","0","SINGKAWANG","NIAGA JAYA UTARA"
"JONTRA WILIAM","9","8","69","YCR8","8","8","0.310","","1.870","3 Laps","7","398.698","6","39.93","90.158","63.206","7.0","0","SINTANG","RMC RASAU JAYA"
"EGI ALFILLI","10","9","88","YCR8","1","1","0.366","","2.236","13.536","14","581.942","12","40.296","89.339","86.607","14.0","0","SINGKAWANG","KMS TJM"
"LUTFY","11","10","169","YCR8","5","5","0.209","","2.445","-2 Laps","12","522.199","9","40.505","88.878","82.727","12.0","0","PONTIANAK","SYIFA ABRA KUBU"
"DEWO PEBRUDIYANTO","12","11","175","YCR8","13","","2.258","","4.703","1 Lap","9","491.044","8","42.763","84.185","65.982","9.0","0","SINGKAWANG","LIZ RENTCAR YMS 3 BERSAUDARA RACING TEAM"
"ADANG RISMANTO BABARO","13","12","22","YCR8","6","6","0.086","","4.789","-1 Laps","11","511.767","11","42.849","84.016","77.379","11.0","0","PONTIANAK","SAKURA MOTOR"
"BAGUS ILHAM HANDOYO","14","13","197","YCR8","15","","0.424","","5.213","1 Lap","9","509.403","6","43.273","83.193","63.604","9.0","0","SINTANG","HANZ MOTOR-BINJAI JAYA RACING TEAM SINTANG"
"BEKY IRAWAN","15","14","44","YCR8","9","9","2.030","","7.243","19.869","12","588.275","8","45.303","79.465","73.435","12.0","0","SINTANG","YMBRT-CV. KAPUAS RAYA TRANSPORT"
"AMBAR PRABOWO","16","15","45","YCR8","3","3","1.160","","8.403","5 Laps","5","250.15","1","46.463","77.481","71.957","5.0","0","SINTANG","KRIS MOTOR"
