"Event ID","Event Name","Started At","Ended At"
"416-1722-2147483821-20190831","YAMAHA CUP RACE PUTARAN 4 KALBAR","2019-08-31 04:15:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1224","SIRKUIT EX BANDARA SUSILO","1722","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","DAY 2 - MINGGU","1073742696","R4 - YCR7","Race","2019-09-01 06:00:00 UTC","2019-09-01 06:10:47 UTC","PROVISIONAL","15","https://racehero.io/events/yamaha-cup-race-putaran-4-kalbar/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"IKY GB","1","1","120","YCR7","1","","","","","0","15","562.936","7","39.471","91.206","95.926","15.0","0","KALBAR","KHONG MMS OGEL 91'"
"MOHAMMAD ALFARIZI","2","2","121","YCR7","2","","0.817","","0.817","0.817","15","563.753","12","39.68","90.726","95.787","15.0","0","MEMPAWAH","OHM RACING TEAM"
"VICKY DEWARA","3","3","04","YCR7","4","","0.393","","1.210","1.21","15","564.146","12","39.07","92.142","95.72","15.0","0","KALBAR","OHM RACING"
"DEKY HARDIANTO","4","4","26","YCR7","3","","6.746","","7.956","7.956","15","570.892","4","39.937","90.142","94.589","15.0","0","NANGA PINOH","BOPER SYAM CREW MELAWI"
"REZA PRANANDA","5","5","263","YCR7","7","","2.992","","10.948","10.948","15","573.884","12","40.151","89.662","94.096","15.0","0","PONTIANAK","KMS KARYA MOTOR SPORT"
"M KAMIL FAHLEVI","6","6","97","YCR7","5","","1.565","","12.513","12.513","15","575.449","12","40.45","88.999","93.84","15.0","0","PONTIANAK","BINTANG VAPE STORE"
"AGUM AHMAD","7","7","41","YCR7","6","","8.644","","21.157","21.157","15","584.093","6","40.91","87.998","92.451","15.0","0","SINTANG","MKRT-MBUL KETUL RACUNG TEAM"
"EKA ANANDA ZAMZAMI","8","8","76","YCR7","10","","14.726","","35.883","35.883","15","598.819","11","41.856","86.009","90.177","15.0","0","PONTIANAK","MERPATI MOTOR"
"FAHRIN RADHIKA","9","9","203","YCR7","12","","0.332","","36.215","36.215","15","599.151","11","41.821","86.081","90.128","15.0","0","SEKADAU","KARTIKA ALLOY SOC DOZER EDAN BERSATU"
"FEBRI HERLIAN","10","10","02","YCR7","9","","2.748","","38.963","38.963","15","601.899","5","42.001","85.712","89.716","15.0","0","PONTIANAK","SHITA RACING TEAM"
"SEPTIAWAN  AGUNG PRASETYO","11","11","145","YCR7","14","","1 Lap","","1 Lap","3.486","14","566.422","13","41.168","87.447","88.98","14.0","0","SINTANG","ASTRA JAYA"
"RHIKY PERDANA PUTRA","12","12","114","YCR7","11","","3.518","","1 Lap","7.004","14","569.94","9","42.939","83.84","88.43","14.0","0","SINTANG","RRP RACING TEAM"
"TEDDY PRASETYO","13","13","147","YCR7","8","","4.242","","1 Lap","11.246","14","574.182","2","42.604","84.499","87.777","14.0","0","SINTANG","BJRT"
"FICKY DARIUS HAIKAL","14","14","86","YCR7","15","","11.424","","1 Lap","22.67","14","585.606","12","43.353","83.039","86.065","14.0","0","SINTANG","KMS_KENTZO MOTOR SPORT"
"WAHYU ANDI HABIBI","15","15","201A","YCR7","13","","5.187","","1 Lap","27.857","14","590.793","5","44.47","80.953","85.309","14.0","0","PONTIANAK","CMMS"
"WILLYAM PRATAMA","16","16","111","YCR7","16","","1 Lap","","2 Laps","12.112","13","575.048","10","46.577","77.291","81.385","13.0","0","SINTANG","KRIS MOTOR"
"MUHAMMAD AQSHAL HUSADA","17","17","49","YCR7","18","","","","DNF","2 Laps","13","491.939","4","40.188","89.579","95.134","13.0","0","PONTIANAK","BINTANG VAPE STORE"
"FAJAR NUR FAIZIN","18","18","148","YCR7","22","","","","DNF","2 Laps","13","536.614","9","42.955","83.809","87.214","13.0","0","SINTANG","AL TAHIR MOTOR RACING TEAM"
"M FEBRI","19","19","201","YCR7","24","","","","DNF","3 Laps","12","501.319","10","43.551","82.662","86.173","12.0","0","MELAWI","MITRA KARYA UNGGAS RACING TEAM"
"GALUH PRASETYA","20","20","171","YCR7","17","","","","DNF","8 Laps","7","282.438","7","40.107","89.76","89.223","7.0","0","SELAKAU","HONGKI BODOK MOTOR"
"HERI","21","21","80","YCR7","19","","","","DNF","9 Laps","6","253.401","4","41.476","86.797","85.24","6.0","0","BODOK","ZUES"
"SALSABIL WILLIAMS","22","22","96","YCR7","20","","","","DNF","9 Laps","6","274.076","4","42.737","84.236","78.81","6.0","0","SINTANG","AL TAHIR MOTOR RACING TEAM"
"ADRIANUS YAKOP","23","23","47","YCR7","25","","","","DNF","10 Laps","5","240.645","5","46.44","77.519","74.799","5.0","0","SINTANG","KMS_KENTZO MOTOR SPORT"
"ERWIN ARSANDI","24","24","38","YCR7","23","","","","DNF","12 Laps","3","146.76","2","46.57","77.303","73.59","3.0","0","SINTANG","TEAM LOTUS"
"BEKY IRAWAN","25","25","44","YCR7","21","","","","DNF","13 Laps","2","94.568","2","45.292","79.484","76.136","2.0","0","SINTANG","YMBRT-CV. KAPUAS RAYA TRANSPORT"
"MF ANANDA","26","26","06","YCR7","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MELAWI","FAMILY JAYA DJM AGOGO RACING"
"BAHRIAN GILANG PRATAMA","27","27","117","YCR7","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANGGAU","ONIX RACING PANIK SPEED"
"WALIK","28","28","196","YCR7","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NANGA PINOH","FAMILI JAYA"
"DAVID PUNJABI","29","29","79","YCR7","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","AURA PRIFAT RACING"
"KANDAGA PRIA SUDAGAR","30","30","246","YCR7","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","RIVACO"
"TAHTA NUGRAHA","31","31","178","YCR7","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","WANID RACING TEAM"
