"Event ID","Event Name","Started At","Ended At"
"416-1722-2147483821-20190831","YAMAHA CUP RACE PUTARAN 4 KALBAR","2019-08-31 04:15:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1224","SIRKUIT EX BANDARA SUSILO","1722","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","DAY 1 - SABTU","1073742688","QP11 - YCR14","Qualifying","2019-08-31 07:55:00 UTC","2019-08-31 08:03:38 UTC","PROVISIONAL","11","https://racehero.io/events/yamaha-cup-race-putaran-4-kalbar/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"MARUZI","1","1","21","YCR14","15","","","","","0","8","501.721","6","41.208","87.362","57.402","8.0","0","PONTIANAK","TZM OZIE RACING TEAM"
"","2","2","01","YCR14","7","7","0.042","","0.042","-1 Laps","9","431.103","4","41.25","87.273","75.156","9.0","0"
"UNTUNG PRIHATNO","3","3","07","YCR14","1","1","0.040","","0.082","-3 Laps","11","478.594","4","41.29","87.188","82.742","11.0","0","SAMBAS","MERPATI MOTOR"
"URAY","4","4","112","YCR14","10","10","0.233","","0.315","0 Laps","8","380.772","7","41.523","86.699","75.636","8.0","0"
"ARIEF BUDIMAN","5","5","20","YCR14","4","4","0.587","","0.902","1 Lap","7","306.466","6","42.11","85.49","82.228","7.0","0","PONTIANAK","AMS"
"RAHMAT BJ","6","1","123","YCR15","14","","0.468","","1.370","0","8","413.77","6","42.578","84.551","69.604","8.0","0","SINTANG","DANIEL RACING TEAM"
"HENDRY","7","6","170","YCR14","6","6","0.467","","1.837","-3 Laps","11","499.214","10","43.045","83.633","79.325","11.0","0","PONTIANAK","MANDIRI MOTOR"
"ATI SURYANTO","8","7","05","YCR14","2","2","0.397","","2.234","1 Lap","7","308.706","4","43.442","82.869","81.631","7.0","0","PONTIANAK","BUJANG STIKER"
"EKA P","9","2","11","YCR15","13","1","0.465","","2.699","0 Laps","8","381.828","6","43.907","81.991","75.427","8.0","0","SINTANG","GTT SINTANG"
"TONNY","10","8","05","YCR14","9","9","0.498","","3.197","-2 Laps","10","478.528","9","44.405","81.072","75.231","10.0","0","SINGKAWANG","JPG RACING TEAM"
"DAENG LAPUNNA","11","9","06","YCR14","3","3","0.557","","3.754","2.237","11","503.958","11","44.962","80.068","78.578","11.0","0","PONTIANAK","MRT"
"SYAMCHIMA","12","10","83","YCR14","12","12","0.775","","4.529","-2 Laps","10","491.764","8","45.737","78.711","73.206","10.0","0","SINTANG","KRESNA"
"ZICO BUDIMAN","13","11","23","YCR14","11","11","1.275","","5.804","1 Lap","7","358.669","6","47.012","76.576","70.26","7.0","0","SINTANG","ASIA MOTOR SINTANG"
"BILLY WELSAN","14","12","84","YCR14","8","8","6.431","","12.235","4 Laps","4","236.579","3","53.443","67.361","60.868","4.0","0","SINTANG","SRS SM"
"YUDIAR SOFYAN","15","13","78","YCR14","5","5","17.817","","30.052","7 Laps","1","78.05","1","71.26","50.519","46.124","1.0","0","PONTIANAK","AMS"
"EKA LA","16","14","25","YCR14","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","ABSTRAK RACING"
