"Event ID","Event Name","Started At","Ended At"
"416-1722-2147483821-20190831","YAMAHA CUP RACE PUTARAN 4 KALBAR","2019-08-31 04:15:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1224","SIRKUIT EX BANDARA SUSILO","1722","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","DAY 2 - MINGGU","1073742700","R8 - YCR8","Race","2019-09-01 07:45:00 UTC","2019-09-01 07:53:10 UTC","PROVISIONAL","12","https://racehero.io/events/yamaha-cup-race-putaran-4-kalbar/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M ZAKKIFUADI","1","1","93","YCR8","1","1","","","","0","12","461.967","5","38.05","94.612","93.513","12.0","0","PONTIANAK","KHONG MMS PACAK LERET GHOZI DJM"
"FARUQ FAISAL","2","2","77","YCR8","5","5","2.381","","2.381","2.381","12","464.348","9","38.247","94.125","93.034","12.0","0","SINGKAWANG","DZAKI RIZKI BARACAR RT"
"AGUS SETYAWAN","3","3","47","YCR8","3","3","2.636","","5.017","5.017","12","466.984","10","38.346","93.882","92.509","12.0","0","SINTANG","YAMAHA-YAMALUBE-RIVACO-SINTANG-GDT-RCB-UMA-PROLINER- ANEKA GROUP KALBAR"
"M KHAFI","4","4","85","YCR8","4","4","2.138","","7.155","7.155","12","469.122","5","38.326","93.931","92.087","12.0","0","BONTANG","ABSTRAK RACING"
"RIO DEWARA","5","5","27","YCR8","2","2","1.782","","8.937","8.937","12","470.904","4","38.121","94.436","91.738","12.0","0","PONTIANAK","OHM RACING"
"ALPIAN R","6","6","34","YCR8","8","8","4.829","","13.766","13.766","12","475.733","4","38.639","93.17","90.807","12.0","0","BANJARMASIN","DANIEL RACING TEAM"
"EGI ALFILLI","7","7","88","YCR8","7","7","13.438","","27.204","27.204","12","489.171","5","39.802","90.448","88.313","12.0","0","SINGKAWANG","KMS TJM"
"BAGUS ILHAM HANDOYO","8","8","197","YCR8","9","9","","","DNF","5 Laps","7","299.25","6","41.918","85.882","84.211","7.0","0","SINTANG","HANZ MOTOR-BINJAI JAYA RACING TEAM SINTANG"
"ADANG RISMANTO BABARO","9","9","22","YCR8","11","11","","","DNF","5 Laps","7","299.489","6","41.846","86.03","84.143","7.0","0","PONTIANAK","SAKURA MOTOR"
"SULUNG GIWA","10","10","95","YCR8","6","6","","","DNF","6 Laps","6","233.55","3","38.285","94.032","92.486","6.0","0"
"BEKY IRAWAN","11","11","44","YCR8","12","12","","","DNF","7 Laps","5","228.546","2","44.728","80.486","78.759","5.0","0","SINTANG","YMBRT-CV. KAPUAS RAYA TRANSPORT"
"AMBAR PRABOWO","12","12","45","YCR8","13","13","","","DNF","7 Laps","5","237.722","3","45.969","78.314","75.719","5.0","0","SINTANG","KRIS MOTOR"
"LUTFY","13","13","169","YCR8","10","10","","","DNF","9 Laps","3","143.866","1","44.996","80.007","75.07","3.0","0","PONTIANAK","SYIFA ABRA KUBU"
"OCKY HARIADI","14","14","31","YCR8","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","NIAGA JAYA UTARA"
"JONTRA WILIAM","15","15","69","YCR8","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","RMC RASAU JAYA"
"DEWO PEBRUDIYANTO","16","16","175","YCR8","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","LIZ RENTCAR YMS 3 BERSAUDARA RACING TEAM"
