"Event ID","Event Name","Started At","Ended At"
"416-1722-2147483821-20190831","YAMAHA CUP RACE PUTARAN 4 KALBAR","2019-08-31 04:15:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1224","SIRKUIT EX BANDARA SUSILO","1722","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","DAY 1 - SABTU","1073742679","QP2 - YCR10","Qualifying","2019-08-31 04:30:00 UTC","2019-08-31 04:41:39 UTC","PROVISIONAL","13","https://racehero.io/events/yamaha-cup-race-putaran-4-kalbar/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"AMRI KRISDYANTO","1","1","125","YCR10","4","4","","","","0","10","519.952","9","39.253","91.713","69.237","10.0","0","SINTANG","WALET MOTOR-JP BKW 2-RIVACO- SRS SM"
"JONTRA WILIAM","2","2","69","YCR10","5","5","0.756","","0.756","7 Laps","3","164.005","2","40.009","89.98","65.852","3.0","0","SINTANG","RMC RASAU JAYA"
"DEKY HARDIANTO","3","3","26","YCR10","20","","0.572","","1.328","1:06.899","11","586.851","10","40.581","88.711","67.479","11.0","0","NANGA PINOH","BOPER SYAM CREW MELAWI"
"ABIMANYU","4","4","39","YCR10","12","12","0.316","","1.644","1:30.428","12","610.38","12","40.897","88.026","70.776","12.0","0","SINTANG","DANIEL RACING TEAM"
"WAHYU JUMAZIE","5","5","99","YCR10","10","10","0.559","","2.203","6.013","7","525.965","3","41.456","86.839","47.912","7.0","0","SINTANG","PACAK LERET PONTIANAK"
"FAHRIN RADHIKA","6","6","203","YCR10","3","3","0.088","","2.291","1:06.87","13","586.822","12","41.544","86.655","79.752","13.0","0","SEKADAU","KARTIKA ALLOY SOC DOZER EDAN BERSATU"
"DEDENG","7","7","258","YCR10","19","","0.468","","2.759","1:30.819","12","610.771","9","42.012","85.69","70.73","12.0","0","SINTANG","PACAK LERET"
"AGUM AHMAD","8","8","41","YCR10","16","16","0.184","","2.943","1:01.69","12","581.642","3","42.196","85.316","74.272","12.0","0","SINTANG","MKRT-MBUL KETUL RACUNG TEAM"
"FACHRY ALAMSYAH","9","9","72","YCR10","6","6","0.127","","3.070","43.331","12","563.283","12","42.323","85.06","76.693","12.0","0","SINTANG","SYIFA ABRA KUBU"
"AZOO MOOPY","10","10","66","YCR10","7","7","0.357","","3.427","1:31.739","13","611.691","4","42.68","84.349","76.509","13.0","0","SINTANG","ASIA MOTOR SINTANG"
"VITORRIO SIDO","11","11","35","YCR10","17","17","0.136","","3.563","1:10.447","12","590.399","10","42.816","84.081","73.171","12.0","0","SINTANG","AL TAHIR MOTOR RACING TEAM"
"URAY ANAN","12","12","112","YCR10","1","1","0.103","","3.666","4 Laps","6","281.029","4","42.919","83.879","76.86","6.0","0","SINTANG","DANIEL RACING TEAM"
"MF ANANDA","13","13","06","YCR10","26","","0.217","","3.883","7 Laps","3","429.467","3","43.136","83.457","25.147","3.0","0","MELAWI","FAMILY JAYA DJM AGOGO RACING"
"SEPTIAWAN  AGUNG PRASETYO","14","14","145","YCR10","25","","0.050","","3.933","4 Laps","6","376.854","5","43.186","83.36","57.317","6.0","0","SINTANG","ASTRA JAYA"
"HERI","15","15","80","YCR10","18","","0.215","","4.148","1:18.031","12","597.983","12","43.401","82.947","72.243","12.0","0","BODOK","ZUES"
"HAFIZH PUTRA","16","16","12","YCR10","21","","0.084","","4.232","6 Laps","4","251.299","3","43.485","82.787","57.302","4.0","0","SINTANG","HANZ MOTOR-BINJAI JAYA RACING TEAM SINTANG"
"BAGUS ILHAM HANDOYO","17","17","197","YCR10","23","","0.072","","4.304","3 Laps","7","419.621","7","43.557","82.65","60.054","7.0","0","SINTANG","HANZ MOTOR-BINJAI JAYA RACING TEAM SINTANG"
"ALDI DWI LAKSANA","18","18","59","YCR10","14","14","0.871","","5.175","54.413","11","574.365","8","44.428","81.03","68.946","11.0","0","SINTANG","TEAM LOTUS"
"FARIS PRATAMA","19","19","18","YCR10","24","","0.035","","5.210","1:26.954","11","606.906","10","44.463","80.966","65.249","11.0","0","SINTANG","CMS"
"WENDY TARUSMAN","20","20","164","YCR10","8","8","0.036","","5.246","1:13.968","12","593.92","5","44.499","80.901","72.737","12.0","0","SINTANG","SAKURA MOTOR CMS"
"VITUS","21","21","172","YCR10","11","11","0.093","","5.339","1:35.627","7","615.579","3","44.592","80.732","40.937","7.0","0","SINTANG","YMBRT-CV. KAPUAS RAYA TRANSPORT"
"BAHRIAN GILNG PRATAMA","22","22","117","YCR10","15","15","0.417","","5.756","5 Laps","5","345.383","5","45.009","79.984","52.116","5.0","0","SANGGAU","ONIX RACING PANIK SPEED"
"WALIK","23","23","196","YCR10","9","9","0.239","","5.995","5 Laps","5","279.018","5","45.248","79.562","64.512","5.0","0","NANGA PINOH","FAMILI JAYA"
"EKA P","24","24","11","YCR10","2","2","0.119","","6.114","4 Laps","6","304.249","4","45.367","79.353","70.994","6.0","0","SINTANG","GTT SINTANG"
"ALLEN MANDALA","25","25","10","YCR10","22","","0.095","","6.209","1:20.587","11","600.539","11","45.462","79.187","65.941","11.0","0","SINTANG","BJRT-BINJAI JAYA RACING TEAM -RICHO MOTOR"
"NANANG SUPRINTO","26","26","89","YCR10","27","","0.787","","6.996","1:23.422","6","603.374","3","46.249","77.84","35.799","6.0","0","SINTANG","SEKADAU"
"DAVID PUNJABI","27","27","79","YCR10","13","13","0.568","","7.564","1:27","8","606.952","3","46.817","76.895","47.45","8.0","0"
"J KIONG","28","28","08","YCR10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MELAWI","SMS"
"DEKY HARDIANTO","29","29","26","YCR10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","DJM FAMILY JAAYA ARI PUTRA 13"
"RAHMAT HIDAYAT","30","30","37","YCR10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MELAWI","MELAWI JUANG RACING TEAM"
"TAHTA NUGRAHA","31","31","178","YCR10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","WANID RACING TEAM"
"M FEBRI","32","32","201","YCR10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MELAWI","MITRA KARYA UNGGAS RACING TEAM"
