"Event ID","Event Name","Started At","Ended At"
"416-1722-2147483821-20190831","YAMAHA CUP RACE PUTARAN 4 KALBAR","2019-08-31 04:15:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1224","SIRKUIT EX BANDARA SUSILO","1722","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","DAY 2 - MINGGU","1073742704","R12 - YCR15","Race","2019-09-01 09:25:00 UTC","2019-09-01 09:35:55 UTC","PROVISIONAL","15","https://racehero.io/events/yamaha-cup-race-putaran-4-kalbar/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"AMRI KRISDYANTO","1","1","125","YCR15","3","3","","","","0","15","600.635","3","39.118","92.029","89.905","15.0","0","SINTANG","WALET MOTOR-JP BKW 2-RIVACO- SRS SM"
"JONTRA WILIAM","2","2","69","YCR15","2","2","1.388","","1.388","1.388","15","602.023","3","39.342","91.505","89.698","15.0","0","SINTANG","RMC RASAU JAYA"
"ABIMANYU","3","3","39","YCR15","1","1","9.597","","10.985","10.985","15","611.62","12","39.905","90.214","88.29","15.0","0","SINTANG","DANIEL RACING TEAM"
"WAHYU JUMAZIE","4","4","99","YCR15","5","5","16.017","","27.002","27.002","15","627.637","9","41.284","87.201","86.037","15.0","0","SINTANG","PACAK LERET PONTIANAK"
"URAY","5","1","112","","8","1","2.973","","29.975","0","15","630.61","12","41.226","87.324","85.631","15.0","0"
"DEDENG","6","5","258","YCR15","4","4","7.772","","37.747","37.747","15","638.382","2","41.097","87.598","84.589","15.0","0","SINTANG","PACAK LERET"
"RHIKY PERDANA PUTRA","7","6","114","YCR15","15","14","3.891","","41.638","41.638","15","642.273","13","41.372","87.015","84.076","15.0","0","SINTANG","RRP RACING TEAM"
"SEPTIAWAN  AGUNG PRASETYO","8","7","145","YCR15","11","10","1 Lap","","1 Lap","25.043","14","625.678","11","43.55","82.664","80.553","14.0","0","SINTANG","ASTRA JAYA"
"AZOO MOOPY","9","8","66","YCR15","13","12","","","DNF","2 Laps","13","556.648","4","41.546","86.651","84.075","13.0","0","SINTANG","ASIA MOTOR SINTANG"
"AMBAR PRABOWO","10","9","45","YCR15","17","16","","","DNF","5 Laps","10","459.581","9","43.417","82.917","78.332","10.0","0","SINTANG","KRIS MOTOR"
"WAWAN","11","10","28","YCR15","9","8","","","DNF","7 Laps","8","341.736","3","41.673","86.387","84.276","8.0","0","SINTANG","CMS"
"WENDY TARUSMAN","12","11","164","YCR15","12","11","","","DNF","7 Laps","8","360.287","2","43.49","82.778","79.936","8.0","0","SINTANG","SAKURA MOTOR CMS"
"ARDI PUTRA MAHESA","13","12","200","YCR15","18","17","","","DNF","8 Laps","7","320.416","2","43.003","83.715","78.648","7.0","0","SINTANG","BJRT"
"ALDI DWI LAKSANA","14","13","59","YCR15","16","15","","","DNF","8 Laps","7","321.508","4","44.255","81.347","78.381","7.0","0","SINTANG","TEAM LOTUS"
"WAHYU GUSTI ADITAMA","15","14","187","YCR15","10","9","","","DNF","8 Laps","7","322.894","4","41.422","86.91","78.044","7.0","0","SINTANG","ASTRA JAYA"
"JAKA P.B","16","15","137","YCR15","19","18","","","DNF","9 Laps","6","289.986","4","46.306","77.744","74.486","6.0","0","SINTANG","AL TAHIR MOTOR RACING TEAM"
"VITORRIO SIDO","17","16","35","YCR15","7","7","","","DNF","10 Laps","5","212.077","3","41.289","87.19","84.875","5.0","0","SINTANG","AL TAHIR MOTOR RACING TEAM"
"RIZKI SULISTIYO","18","17","17","YCR15","14","13","","","DNF","11 Laps","4","189.86","3","43.075","83.575","75.845","4.0","0","SINTANG","RPRC SINTANG"
"RAHMAT HIDAYAT (BAROL)","19","18","37","YCR15","20","19","","","DNF","12 Laps","3","159.685","2","50.951","70.656","67.633","3.0","0","MELAWI","MELAWI JUANG RACING TEAM"
"AGUM AHMAD","20","19","41","YCR15","6","6","","","DNF","13 Laps","2","85.886","2","40.905","88.009","83.832","2.0","0","SINTANG","MKRT-MBUL KETUL RACUNG TEAM"
