"Event ID","Event Name","Started At","Ended At"
"2147484333-20120901","SFR -Sunoco Champ. Regional 12","2012-09-01 21:30:00 UTC","2012-09-03 02:14:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Grp 11-ITE ITX T1,2,3 SSB,C STO,U GTP","1073743646","Race -Sanction #12-R-2077-S","Race","2012-09-02 17:50:00 UTC","","FINAL","15","https://racehero.io/events/sfr-sunoco-champ-regional-12/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Randy Mackintosh","1","1","35","ITE","4","2","","","","0","15","1818.151","4","119.252","86.519","85.122","42.99","0","Green","S&T Enterprise","2005 Chevy","Danville","SFR"
"Ron Bond","2","1","7","GTP","2","1","","","26.994","0","15","1845.145","10","119.819","86.11","83.876","42.99","0","White / Black","Moroso Construction","1999 Panoz GTWC","San Francisco CA","SFR"
"Fred Schrader","3","1","5","STO","13","1","","","1:01.413","0","15","1879.564","11","123.973","83.225","82.34","42.99","0","Green","Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Jonah Rhodehamel","4","1","37","T2","12","1","","","1:40.282","0","15","1918.433","15","126.238","81.731","80.672","42.99","0","Green","Olive to Restaurant","2006 Nissan 350","Oakland CA","SFR"
"Wilson Powell","5","1","77","STU","11","4","","","1:41.900","0","15","1920.051","10","126.184","81.766","80.604","42.99","0","Black","1999 Mazda Miata","Dublin CA","SFR"
"Rod Dykhouse","6","2","66","STU","10","3","","","1 Lap","1 Lap","14","1826.264","11","128.999","79.982","79.094","40.124","0","Blk/Yelo","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR"
"Greg Cicatelli","7","1","96","ITX","15","5","","","1 Lap","0","14","1839.918","8","130.343","79.157","78.507","40.124","0","Silver","Competition Autowerks","1990 Mazda Miata","San Ramon CA","SFR"
"Alan Gjedsted","8","2","14","ITX","6","3","","","1 Lap","0.265","14","1840.183","11","130.164","79.266","78.496","40.124","0","Blue/Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"David Allen","9","3","61","ITX","1","1","","","1 Lap","24.88","14","1864.798","11","132.038","78.141","77.46","40.124","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Michal Karpinski","10","2","88","ITE","3","1","","","1 Lap","54.715","14","1872.866","8","132.498","77.87","77.126","40.124","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR"
"Edward Lever","11","3","46","STU","9","2","","","1 Lap","1 Lap","14","1874.699","8","131.217","78.63","77.05","40.124","0","White/Red","Racing Physics,Premier Auto Services","1991 Mazda Miata","Pacific Palisades CA","CSCC"
"John Myers","12","4","65","ITX","7","4","","","1 Lap","39.811","14","1879.729","8","132.523","77.855","76.844","40.124","0","Black","Kim","1991 Mazda Miata","Davis CA","SFR"
"Clint deWitt","13","1","54","SSB","14","1","","","2 Laps","0","13","1842.566","4","137.771","74.889","72.795","37.258","0","Blue","SWEPCO Lubricants","2003 BMW Z4","Sacramento CA","SFR"
"Mike Neff","14","5","93","ITX","16","6","","","2 Laps","1:55.189","13","1955.107","7","148.197","69.621","68.604","37.258","0","White","Jane Newbury, CPA","1991 Mazda Miata","Sacramento CA","SFR"
"Sam Brown","15","6","44","ITX","5","2","","","DNF","10 Laps","4","571.358","4","140.436","73.468","72.232","11.464","0","Yellow","1988 Honda CRX SI","San Francisco CA","SFR"
"Will Clark","16","4","17","STU","8","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
