"Event ID","Event Name","Started At","Ended At"
"2147484333-20120901","SFR -Sunoco Champ. Regional 12","2012-09-01 21:30:00 UTC","2012-09-03 02:14:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Grp 11-ITE ITX T1,2,3 SSB,C STO,U GTP","1073743645","Qualify Grp 11","Qualifying","2012-09-01 22:00:00 UTC","","FINAL","9","https://racehero.io/events/sfr-sunoco-champ-regional-12/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Randy Mackintosh","1","1","35","ITE","8","2","","","","0","4","511.165","4","119.634","86.243","80.738","11.464","0","Green","S&T Enterprise","2005 Chevy","Danville","SFR"
"Ron Bond","2","1","7","GTP","5","1","","","2.279","0","3","384.469","3","121.913","84.631","80.508","8.598","0","White / Black","Moroso Construction","1999 Panoz GTWC","San Francisco CA","SFR"
"Fred Schrader","3","1","5","STO","1","1","","","4.428","0","9","1210.259","8","124.062","83.165","76.726","25.794","0","Green","Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Jonah Rhodehamel","4","1","37","T2","6","1","","","7.244","0","5","650.057","5","126.878","81.319","79.359","14.33","0","Green","Olive to Restaurant","2006 Nissan 350","Oakland CA","SFR"
"Greg Cicatelli","5","1","96","ITX","3","2","","","10.491","0","6","794.078","6","130.125","79.29","77.959","17.196","0","Silver","Competition Autowerks","1990 Mazda Miata","San Ramon CA","SFR"
"Rod Dykhouse","6","1","66","STU","9","1","","","10.656","0","5","680.001","4","130.29","79.19","75.865","14.33","0","Blk/Yelo","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR"
"Alan Gjedsted","7","2","14","ITX","4","3","","","11.643","28.841","6","822.919","5","131.277","78.594","75.227","17.196","0","Blue/Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"David Allen","8","3","61","ITX","2","1","","","11.971","6.448","6","800.526","3","131.605","78.398","77.331","17.196","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Edward Lever","9","2","46","STU","10","2","","","13.839","7:12.191","8","1112.192","7","133.473","77.301","74.215","22.928","0","White/Red","Racing Physics,Premier Auto Services","1991 Mazda Miata","Pacific Palisades CA","CSCC"
"Michal Karpinski","10","2","88","ITE","7","1","","","14.641","12:22.735","9","1253.9","9","134.275","76.839","74.056","25.794","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR"
"Clint deWitt","11","1","54","SSB","11","1","","","17.300","0","4","580.377","4","136.934","75.347","71.11","11.464","0","Blue","SWEPCO Lubricants","2003 BMW Z4","Sacramento CA","SFR"
"Sam Brown","12","4","44","ITX","12","","","","25.450","7:01.439","7","1215.517","6","145.084","71.115","59.418","20.062","0","Yellow","1988 Honda CRX SI","San Francisco CA","SFR"
"Will Clark","13","3","17","STU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
"John Myers","14","5","65","ITX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Kim","1991 Mazda Miata","Davis CA","SFR"
"Wilson Powell","15","4","77","STU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Dublin CA","SFR"
