"Event ID","Event Name","Started At","Ended At"
"2147484333-20120901","SFR -Sunoco Champ. Regional 12","2012-09-01 21:30:00 UTC","2012-09-03 02:14:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Grp 13-GT1,2,3,L,A  E,SP AS N3 PC SS","1073743649","Qualify Grp 13","Qualifying","2012-09-02 15:30:00 UTC","","FINAL","11","https://racehero.io/events/sfr-sunoco-champ-regional-12/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Connie Bogan","1","1","10","SS","4","1","","","","0","11","1293.858","9","113.028","91.284","87.717","31.526","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Collin Jackson","2","1","53","N3","17","2","","","0.559","0","4","575.159","3","113.587","90.834","71.755","11.464","0","Blue","1994 Nissan 240SX","Langley Canada BC","SFR"
"Jose Rodriguez","3","2","59","N3","10","1","","","1.868","1:09.175","5","644.334","3","114.896","89.799","80.064","14.33","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR"
"Kevin Booth","4","1","25","GT2","1","1","","","1.956","0","11","1310.052","10","114.984","89.731","86.633","31.526","0","white","Competition Autowerks","2008 Porsche 997 Cup","Alamo CA","SFR"
"Bob Murillo","5","1","80","PC","3","1","","","2.315","0","9","1088.559","9","115.343","89.451","85.304","25.794","0","White","2003 Porsche GT3 Cup","Santa Cruz CA","SFR"
"Gary Bockman","6","3","09","N3","20","4","","","2.433","2:00.577","5","695.736","2","115.461","89.36","74.149","14.33","0","Wht/Blu/Yellow","Bockman and Son Inc","1989 Mazda RX-3","Portland OR","Ore"
"Rob Davis","7","1","95","SP","2","1","","","3.780","0","2","253.36","2","116.808","88.33","81.446","5.732","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Dale Hartman","8","2","19","SP","7","3","","","4.945","10:13.887","7","867.247","4","117.973","87.457","83.279","20.062","0","Black","Hartman Racing","2004 Chevrolet Monte Carlo","Santa Rosa CA","SFR"
"Jeff Scoville","9","4","8","N3","19","3","","","5.089","3:00.473","4","755.632","3","118.117","87.351","54.617","11.464","0","Black","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Corvallis OR","Ore"
"Larry Hansen","10","1","90","GT3","18","2","","","5.143","0","5","713.044","3","118.171","87.311","72.349","14.33","0","Silver/Black/Re","2004 Nissan 350Z","Redding CA","Ore"
"James Young","11","2","34","SS","12","4","","","5.531","4 Laps","7","912.055","6","118.559","87.025","79.187","20.062","0","white","1992 Ford Mustang","San Anselmo CA","SFR"
"Ron Bond","12","3","7","SP","5","2","","","8.246","6:39.469","5","652.829","5","121.274","85.077","79.022","14.33","0","White / Black","Moroso Construction","1999 Panoz GTWC","San Francisco CA","SFR"
"Randall Mackintosh","13","3","35","SS","16","5","","","8.276","6 Laps","5","689.6","4","121.304","85.056","74.809","14.33","0","Black/Green","S & T Enterprises","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"David Ray","14","4","11","SS","6","2","","","8.576","7 Laps","4","513.935","4","121.604","84.846","80.303","11.464","0","Black","Hooked On Driving","2007 Ford Mustang","Danville CA","SFR"
"John Shine","15","2","16","GT2","9","2","","","9.197","3 Laps","8","1135.657","8","122.225","84.415","72.681","22.928","0","Red","LisRobin Farm","2006 Panoz GTS","Sonoma CA","SFR"
"Greg Kamper","16","4","22","SP","11","4","","","9.204","7:14.601","5","687.961","4","122.232","84.41","74.987","14.33","0","White","Kamper Fab / B&Z Auto Parts","2004 Monte Carlo","Ripon","SFR"
"Brian Scott MacMillan","17","5","4","SS","21","","","","13.269","9 Laps","2","1245.362","2","126.297","81.693","16.57","5.732","0","Black","M-Racing","1992 Ford Mustang","Bencica","SFR"
"Jonah Rhodehamel","18","2","37","GT3","14","1","","","14.077","0 Laps","5","707.844","5","127.105","81.174","72.88","14.33","0","silver","oliveto restaurant","2009 Nissan 370z","Oakland CA","SFR"
"Dennis Smith","19","6","20","SS","8","3","","","16.326","4 Laps","7","975.705","7","129.354","79.763","74.022","20.062","0","White","Wyotech","1994 Ford Mustang","Oakland CA","SFR"
"David Allen","20","1","61","EP","13","1","","","20.155","0","6","871.362","5","133.183","77.469","71.045","17.196","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Bill Okell","21","1","2","NL","15","1","","","22.586","0","9","1337.165","7","135.614","76.081","69.444","25.794","0","red","fram autolite quaker steate oil","MG roadster","Victoria BC","Ore"
"Robert Murphy","22","1","71","GTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","2004 Chevrolet Monte Carlo","Fair Oaks CA","SFR"
"Robert Davis","23","1","81","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
