"Event ID","Event Name","Started At","Ended At"
"2147484333-20120901","SFR -Sunoco Champ. Regional 12","2012-09-01 21:30:00 UTC","2012-09-03 02:14:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Grp 14-FF CF FV F5 FST FC","1073743652","Race -Sanction #12-R-2077-S","Race","2012-09-02 17:05:00 UTC","","FINAL","17","https://racehero.io/events/sfr-sunoco-champ-regional-12/results/1073743652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Bobby Runyan Jr.","1","1","45","FC","1","1","","","","0","17","1872.617","17","108.182","95.373","93.665","48.722","0","Black","Raging Bull Motorsports/JKB Energy","1992 swift db6 DB6 FC","Denair CA","SFR"
"Jeffrey Pietz","2","2","83","FC","2","2","","","1:35.199","1:35.199","17","1967.816","11","113.127","91.204","89.134","48.722","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR"
"Mark Pringle","3","1","1","FF","3","1","","","1:36.849","0","17","1969.466","15","113.66","90.776","89.059","48.722","0","Silver/Yellow","Porter Racing","Swift DB-6-1","San Jose CA","SFR"
"David Jalen","4","2","50","FF","13","4","","","1:45.131","8.282","17","1977.748","14","114.436","90.16","88.686","48.722","0","Red/Yellow","OverBudgetRacin'","1985 Swift  DB1","Alameda CA","SFR"
"Dave Zurlinden","5","3","31","FF","4","2","","","1:49.465","12.616","17","1982.082","12","115.017","89.705","88.492","48.722","0","Blue/Gold","Pro Pack Systems/Fast Forward","2009 Piper/Honda DF5","Carmel Valley CA","SFR"
"Tom Duncan","6","1","27","CF","8","3","","","1 Lap","0","16","1907.289","4","117.309","87.952","86.553","45.856","0","Yellow","1981 PRS RH02F","Grass Valley CA","SFR"
"Paul Rodler","7","2","21","CF","7","2","","","1 Lap","0.05","16","1907.339","13","117.648","87.699","86.551","45.856","0","White","1980 Crossle 45","Corte Madera CA","SFR"
"Jon Brandstad","8","4","95","FF","6","3","","","1 Lap","1 Lap","16","1935.411","6","119.184","86.569","85.295","45.856","0","Orange","JBF Racing","1985","Stockton CA","SFR"
"Richard McClosky","9","3","6","CF","9","4","","","1 Lap","1:03.416","16","1970.705","11","121.668","84.801","83.768","45.856","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR"
"Alan Dezzani","10","4","75","CF","14","6","","","2 Laps","26.021","15","1933.31","12","123.891","83.28","80.051","42.99","0","Red/White","1977 Royale RP-24","Santa Clara CA","SFR"
