"Event ID","Event Name","Started At","Ended At"
"2147484333-20120901","SFR -Sunoco Champ. Regional 12","2012-09-01 21:30:00 UTC","2012-09-03 02:14:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Grp 13-GT1,2,3,L,A  E,SP AS N3 PC SS","1073743650","Race -Sanction #12-R-2077-S","Race","2012-09-02 20:50:00 UTC","","FINAL","16","https://racehero.io/events/sfr-sunoco-champ-regional-12/results/1073743650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Kevin Booth","1","1","25","GT2","3","1","","","","0","16","1869.769","8","114.603","90.029","88.29","45.856","0","white","Competition Autowerks","2008 Porsche 997 Cup","Alamo CA","SFR"
"Bob Murillo","2","1","80","PC","4","1","","","0.505","0","16","1870.274","13","115.102","89.639","88.266","45.856","0","White","2003 Porsche GT3 Cup","Santa Cruz CA","SFR"
"Collin Jackson","3","1","53","N3","2","2","","","19.309","0","16","1889.078","3","115.926","89.002","87.387","45.856","0","Blue","1994 Nissan 240SX","Langley Canada BC","SFR"
"Gary Bockman","4","2","09","N3","6","3","","","24.486","5.177","16","1894.255","4","116.938","88.231","87.149","45.856","0","Wht/Blu/Yellow","Bockman and Son Inc","1989 Mazda RX-3","Portland OR","Ore"
"Jose Rodriguez","5","3","59","N3","1","1","","","1:04.088","44.779","16","1933.857","2","117.318","87.946","85.364","45.856","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR"
"Dale Hartman","6","1","19","SP","8","2","","","1:04.763","0","16","1934.532","13","119.061","86.658","85.334","45.856","0","Black","Hartman Racing","2004 Chevrolet Monte Carlo","Santa Rosa CA","SFR"
"Rob Davis","7","2","95","SP","5","1","","","1:04.844","0.081","16","1934.613","4","116.811","88.327","85.331","45.856","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Jeff Scoville","8","4","8","N3","7","4","","","1:18.340","59.031","16","1948.109","2","118.441","87.112","84.739","45.856","0","Black","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Corvallis OR","Ore"
"Larry Hansen","9","1","90","GT3","9","1","","","1:19.756","0","16","1949.525","11","119.062","86.657","84.678","45.856","0","Silver/Black/Re","2004 Nissan 350Z","Redding CA","Ore"
"Ron Bond","10","3","7","SP","10","3","","","1:54.201","49.438","16","1983.97","6","121.268","85.081","83.208","45.856","0","White / Black","Moroso Construction","1999 Panoz GTWC","San Francisco CA","SFR"
"David Ray","11","1","11","SS","20","5","","","2:00.813","0","16","1990.582","7","122.316","84.352","82.931","45.856","0","Black","Hooked On Driving","2007 Ford Mustang","Danville CA","SFR"
"John Shine","12","2","16","GT2","11","2","","","1 Lap","8.485","15","1878.254","12","120.199","85.838","82.398","42.99","0","Red","LisRobin Farm","2006 Panoz GTS","Sonoma CA","SFR"
"Brian Scott MacMillan","13","2","4","SS","21","6","","","1 Lap","1 Lap","15","1917.1","9","123.561","83.502","80.728","42.99","0","Black","M-Racing","1992 Ford Mustang","Bencica","SFR"
"Greg Kamper","14","4","22","SP","12","4","","","1 Lap","12.033","15","1946.565","2","124.023","83.191","79.506","42.99","0","White","Kamper Fab / B&Z Auto Parts","2004 Monte Carlo","Ripon","SFR"
"Jonah Rhodehamel","15","2","37","GT3","13","2","","","1 Lap","3.157","15","1952.682","9","127.441","80.96","79.257","42.99","0","silver","oliveto restaurant","2009 Nissan 370z","Oakland CA","SFR"
"David Allen","16","1","61","EP","15","1","","","2 Laps","0","14","1881.4","7","133.012","77.569","76.776","40.124","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Dennis Smith","17","3","20","SS","16","1","","","2 Laps","2 Laps","14","1883.559","10","130.111","79.298","76.688","40.124","0","White","Wyotech","1994 Ford Mustang","Oakland CA","SFR"
"Bill Okell","18","1","2","NL","14","1","","","2 Laps","0","14","1927.461","9","135.348","76.23","74.941","40.124","0","red","fram autolite quaker steate oil","MG roadster","Victoria BC","Ore"
"Connie Bogan","19","4","10","SS","17","2","","","DNF","9 Laps","7","847.336","5","115.722","89.159","85.236","20.062","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Randall Mackintosh","20","5","35","SS","19","4","","","DNF","10 Laps","6","768.153","3","121.157","85.159","80.59","17.196","0","Black/Green","S & T Enterprises","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"James Young","21","6","34","SS","18","3","","","DNF","15 Laps","1","137.163","1","118.781","86.862","75.221","2.866","0","white","1992 Ford Mustang","San Anselmo CA","SFR"
"Robert Davis","22","1","81","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
"Jeff O'Callaghan","23","3","97","GT2","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","D'Motorsports","1974 Porsche 914-6","Salinas CA","SFR"
"Robert Murphy","24","1","71","GTA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","2004 Chevrolet Monte Carlo","Fair Oaks CA","SFR"
"John Trefethen","25","7","91","SS","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey with Red","Trefethen Vineyards","2007 Ford Mustang","Napa CA","SFR"
