"Event ID","Event Name","Started At","Ended At"
"97-287-2147484209-20221204","8^ Prova CLUB LAZIO Area 5 ","2022-12-04 08:30:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","2-60 CC. S.MINIKART +GR3 T.","1073743385","PROVE CRONO","Qualifying","2022-12-04 09:20:00 UTC","2022-12-04 09:24:22 UTC","FINAL","10","https://racehero.io/events/8-prova-club-lazio-area-5/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Scimia Viola","1","1","47","60CC S.MINIKART","9","8","","","","0","10","564.61","10","48.119","63.592","54.197","8.5","0","Scimia Tony","CLUB","Crg-Tm","459929","ITALIA","ITALIA","459926"
"Lotrionte Nathan","2","2","77","60CC S.MINIKART","6","5","0.222","","0.222","0 Laps","10","561.527","10","48.341","63.3","54.494","8.5","0","Lotrionte Giovanni","CLUB","Crg-Tm","465479","ITALIA","ITALIA","353532"
"Terragitti Alessio","3","3","7","60CC S.MINIKART","1","1","0.070","","0.292","1.843","10","566.453","9","48.411","63.209","54.02","8.5","0","Terragitti Marco","CLUB","Tony Kart-Tm","460240","ITALIA","ITALIA","460239"
"El Malki Dario","4","4","100","60CC S.MINIKART","7","6","0.067","","0.359","0 Laps","10","558.036","10","48.478","63.121","54.835","8.5","0","El Malki Karim","Crg-Tm"
"Ianni Antonio","5","5","10","60CC S.MINIKART","12","","0.182","","0.541","24.995","9","589.605","9","48.66","62.885","46.709","7.6499999999999995","0","Ianni Riccardo","CLUB","Oberon-Tm","493625","ITALIA","POLONIA","493624"
"Tribioli Leonardo G. J.","6","6","24","60CC S.MINIKART","4","4","0.037","","0.578","5.607","10","570.217","10","48.697","62.838","53.664","8.5","0","Tribioli Raffaello","CLUB","Italcorse-Tm","493919","OLANDA","ITALIA","493917"
"Guglietta Antonio","7","7","107","60CC S.MINIKART","8","7","1.455","","2.033","6.866","10","571.476","9","50.152","61.015","53.546","8.5","0","Guglietta Maurilio","CLUB","Gold-Tm","459872","ITALIA","ITALIA","459870"
"Tripputi Stefano","8","8","5","60CC S.MINIKART","3","3","0.203","","2.236","27.136","10","591.746","8","50.355","60.769","51.711","8.5","0","Tripputi Pietro","CLUB","Italcorse-Tm","465789","ITALIA","ITALIA","465787"
"Guardia Christian","9","9","16","60CC S.MINIKART","11","9","0.634","","2.870","2.472","9","567.082","9","50.989","60.013","48.564","7.6499999999999995","0","Guardia Simone","CLUB","Crg-Tm","464822","ITALIA","ITALIA","464820"
"Quintili Marco","10","10","18","60CC S.MINIKART","2","2","0.063","","2.933","22.435","10","587.045","8","51.052","59.939","52.125","8.5","0","Quintili Simone","CLUB","Gold-Tm","488696","ITALIA","ITALIA","488694"
"Troiani Dennys","11","1","15","60CC MINI GR3 T.","10","2","1.205","","4.138","0","10","599.114","9","52.257","58.557","51.075","8.5","0","Troiani Giuseppe","CLUB","Crg-Tm","467943","ITALIA","ITALIA","467942"
"D'Ambrosio Giuseppe","12","2","21","60CC MINI GR3 T.","5","1","0.355","","4.493","0 Laps","10","585.371","9","52.612","58.162","52.275","8.5","0","D'Ambrosio Paolo","CLUB","Crg-Tm","462326","ITALIA","ITALIA"
