"Event ID","Event Name","Started At","Ended At"
"97-287-2147484209-20221204","8^ Prova CLUB LAZIO Area 5 ","2022-12-04 08:30:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","2-60 CC. S.MINIKART +GR3 T.","1073743386","GARA 2 DEFINITIVA","Race","2022-12-04 11:50:00 UTC","2022-12-04 11:59:07 UTC","FINAL","12","https://racehero.io/events/8-prova-club-lazio-area-5/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Guglietta Antonio","1","1","107","60CC S.MINIKART","2","2","","","","0","12","522.892","11","43.193","70.845","70.225","10.2","0","Guglietta Maurilio","CLUB","Gold-Tm","459872","ITALIA","ITALIA","459870"
"D'Ambrosio Giuseppe","2","1","21","60CC MINI GR3 T.","4","1","4.368","","4.368","0","12","527.26","4","43.612","70.164","69.643","10.2","0","D'Ambrosio Paolo","CLUB","Crg-Tm","462326","ITALIA","ITALIA"
"Troiani Dennys","3","2","15","60CC MINI GR3 T.","6","2","2.040","","6.408","2.04","12","529.3","8","43.557","70.253","69.375","10.2","0","Troiani Giuseppe","CLUB","Crg-Tm","467943","ITALIA","ITALIA","467942"
"Ianni Antonio","4","2","10","60CC S.MINIKART","1","1","0.201","","6.609","6.609","12","529.501","6","43.425","70.466","69.348","10.2","0","Ianni Riccardo","CLUB","Oberon-Tm","493625","ITALIA","POLONIA","493624"
"Guardia Christian","5","3","16","60CC S.MINIKART","7","5","2.449","","9.058","9.058","12","531.95","12","43.745","69.951","69.029","10.2","0","Guardia Simone","CLUB","Crg-Tm","464822","ITALIA","ITALIA","464820"
"Quintili Marco","6","4","18","60CC S.MINIKART","5","4","0.249","","9.307","9.307","12","532.199","9","43.704","70.016","68.997","10.2","0","Quintili Simone","CLUB","Gold-Tm","488696","ITALIA","ITALIA","488694"
"Scimia Viola","7","5","47","60CC S.MINIKART","3","3","0.605","","9.912","9.912","12","532.804","9","43.856","69.774","68.918","10.2","0","Scimia Tony","CLUB","Crg-Tm","459929","ITALIA","ITALIA","459926"
"Terragitti Alessio","8","6","7","60CC S.MINIKART","8","6","8.427","","22.734","22.734","12","545.626","7","43.335","70.613","67.299","10.2","0","Terragitti Marco","CLUB","Tony Kart-Tm","460240","ITALIA","ITALIA","460239"
"Tripputi Stefano","9","7","5","60CC S.MINIKART","12","10","0.382","","23.116","23.116","12","546.008","11","44.156","69.3","67.252","10.2","0","Tripputi Pietro","CLUB","Italcorse-Tm","465789","ITALIA","ITALIA","465787"
"Lotrionte Nathan","10","8","77*","60CC S.MINIKART","9","7","4.395","","14.307","14.307","12","537.199","5","44.158","69.297","68.355","10.2","0","Lotrionte Giovanni","CLUB","Crg-Tm","465479","ITALIA","ITALIA","353532"
"El Malki Dario","11","9","100","60CC S.MINIKART","10","8","8 Giri","","DNF","8 Laps","4","185.343","4","44.005","69.538","66.04","3.4","0","El Malki Karim","Crg-Tm"
"Tribioli Leonardo G. J.","12","10","24","60CC S.MINIKART","11","9","2 Giri","","DNF","10 Laps","2","99.392","2","46.166","66.283","61.574","1.7","0","Tribioli Raffaello","CLUB","Italcorse-Tm","493919","OLANDA","ITALIA","493917"
