"Event ID","Event Name","Started At","Ended At"
"97-287-2147484209-20221204","8^ Prova CLUB LAZIO Area 5 ","2022-12-04 08:30:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","2-60 CC. S.MINIKART +GR3 T.","1073743383","GARA 1  DEFINITIVA","Race","2022-12-04 10:45:00 UTC","2022-12-04 10:54:11 UTC","FINAL","12","https://racehero.io/events/8-prova-club-lazio-area-5/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Ianni Antonio","1","1","10","60CC S.MINIKART","5","5","","","","0","12","537.299","10","44.094","69.397","68.342","10.2","0","Ianni Riccardo","CLUB","Oberon-Tm","493625","ITALIA","POLONIA","493624"
"Guglietta Antonio","2","2","107","60CC S.MINIKART","7","7","0.170","","0.170","0.17","12","537.469","4","43.834","69.809","68.32","10.2","0","Guglietta Maurilio","CLUB","Gold-Tm","459872","ITALIA","ITALIA","459870"
"Scimia Viola","3","3","47","60CC S.MINIKART","1","1","0.228","","0.398","0.398","12","537.697","9","44.165","69.286","68.291","10.2","0","Scimia Tony","CLUB","Crg-Tm","459929","ITALIA","ITALIA","459926"
"D'Ambrosio Giuseppe","4","1","21","60CC MINI GR3 T.","12","2","2.995","","3.393","0","12","540.692","11","44.12","69.356","67.913","10.2","0","D'Ambrosio Paolo","CLUB","Crg-Tm","462326","ITALIA","ITALIA"
"Quintili Marco","5","4","18","60CC S.MINIKART","10","10","0.290","","3.683","3.683","12","540.982","11","44.056","69.457","67.877","10.2","0","Quintili Simone","CLUB","Gold-Tm","488696","ITALIA","ITALIA","488694"
"Troiani Dennys","6","2","15","60CC MINI GR3 T.","11","1","0.129","","3.812","0.419","12","541.111","12","43.765","69.919","67.86","10.2","0","Troiani Giuseppe","CLUB","Crg-Tm","467943","ITALIA","ITALIA","467942"
"Guardia Christian","7","5","16","60CC S.MINIKART","9","9","2.652","","6.464","6.464","12","543.763","9","44.135","69.333","67.529","10.2","0","Guardia Simone","CLUB","Crg-Tm","464822","ITALIA","ITALIA","464820"
"Terragitti Alessio","8","6","7","60CC S.MINIKART","3","3","0.331","","6.795","6.795","12","544.094","9","44.188","69.25","67.488","10.2","0","Terragitti Marco","CLUB","Tony Kart-Tm","460240","ITALIA","ITALIA","460239"
"Lotrionte Nathan","9","7","77","60CC S.MINIKART","2","2","0.260","","7.055","7.055","12","544.354","9","44.434","68.866","67.456","10.2","0","Lotrionte Giovanni","CLUB","Crg-Tm","465479","ITALIA","ITALIA","353532"
"El Malki Dario","10","8","100","60CC S.MINIKART","4","4","0.211","","7.266","7.266","12","544.565","8","44.346","69.003","67.43","10.2","0","El Malki Karim","Crg-Tm"
"Tribioli Leonardo G. J.","11","9","24","60CC S.MINIKART","6","6","3.984","","11.250","11.25","12","548.549","7","44.901","68.15","66.94","10.2","0","Tribioli Raffaello","CLUB","Italcorse-Tm","493919","OLANDA","ITALIA","493917"
"Tripputi Stefano","12","10","5","60CC S.MINIKART","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tripputi Pietro","CLUB","Italcorse-Tm","465789","ITALIA","ITALIA","465787"
