"Event ID","Event Name","Started At","Ended At"
"2147483665-20140912","24hr of Lemons","2014-09-12 16:00:00 UTC","2014-09-14 23:12:18 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","45","Lemons","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","24Hr of Lemons","1073741867","Vodden the Hell are We Doing?","Race","2014-09-14 07:58:48 UTC","","PROVISIONAL","93","https://racehero.io/events/24hr-of-lemoons/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model"
"Cerveza Racing","1","1","2","A","142","97","","","","0","93","28157.357","10","250.518","71.851","59.452","465.0","0","1983/BMW/533i"
"The Faustest Team","2","2","186","A","139","94","","","2 Laps","24.389","91","28181.746","67","244.378","73.656","58.123","455.0","0","1987/BMW/325i"
"Team Bavarian Ranchero","3","3","10","A","13","9","","","2 Laps","2:50.237","91","28327.594","29","244.565","73.6","57.823","455.0","0","1973/Ford/Ranchero"
"Sour Aviation Racing","4","4","737","A","126","84","","","2 Laps","2:54.917","91","28332.274","68","248.665","72.387","57.814","455.0","0","1989/Ford/Mustang"
"Eyesore Racing","5","5","553","A","12","8","","","3 Laps","3:51.154","90","28388.511","30","236.783","76.019","57.065","450.0","0","1993/Mazda/Miata"
"Tired Iron Racing","6","6","189","A","195","122","","","4 Laps","4:26.977","89","28424.334","81","250.549","71.842","56.36","445.0","0","1991/Mazda/Miata"
"Ace Pump Racing","7","7","881","A","137","92","","","4 Laps","4:27.944","89","28425.301","29","250.926","71.734","56.358","445.0","0","1995/BMW/325i"
"Fraidy Cat Racing","8","8","112","A","9","6","","","5 Laps","1:11.937","88","28229.294","58","256.222","70.252","56.112","440.0","0","1998/Audi/A4"
"Totally Mediocre Nissan Turtle","9","9","428","A","20","15","","","5 Laps","2:40.274","88","28317.631","22","253.54","70.995","55.937","440.0","0","1991/Infiniti/G20"
"Hella Shitty Racing","10","10","971","A","22","16","","","5 Laps","4:07.528","88","28404.885","71","264.981","67.929","55.765","440.0","0","1971/VW/Super Beetle"
