"Event ID","Event Name","Started At","Ended At"
"2467-2315-2147483837-20200829","CTCC presented by Pirelli - Rounds 5 & 6","2020-08-28 13:30:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","CTCC","1073742267","Practice","Practice","2020-08-29 14:20:00 UTC","2020-08-29 14:50:26 UTC","FINAL","7","https://racehero.io/events/ctcc-presented-by-pirelli-rounds-5-6-2020/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Team","Hometown","Email"
"Zachary Vanier","1","1","9","TCR","7","6","","","","0","6","950.026","4","136.016","133.131","114.363","30.18","2","Audi RS3 LMS - DSG","Pfaff Motorsport","Garson, ON","2020"
"Travis Hill","2","2","41","TCR","5","4","1.723","","1.723","1 Lap","5","738.679","5","137.739","131.466","122.57","25.150000000000002","1","Audi RS3 LMS","TWOth Autosport","Toronto, ON","2020"
"Orey Fidani","3","1","13","GT Sport","1","1","0.440","","2.163","0","6","885.819","5","138.179","131.047","122.653","30.18","1","McLaren 570S","AWA","Toronto, ON","2020"
"Marco Cirone","4","3","82","TCR","8","7","0.838","","3.001","1:40.263","7","1050.289","6","139.017","130.257","120.687","35.21","1","Audi RS3 LMS - DSG","Mark Motors Racing","Bolton, ON","2020"
"Louis-Philippe Montour","5","4","45","TCR","4","3","0.652","","3.653","2 Laps","4","610.238","4","139.669","129.649","118.695","20.12","1","VW GTI (SEQ)","GT Racing","Montréal, QC","2020"
"Bob Attrell","6","5","88","TCR","9","8","0.842","","4.495","3 Laps","3","477.607","3","140.511","128.872","113.742","15.09","1","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON","2020"
"Connor Attrell","7","6","80","TCR","10","9","0.222","","4.717","1 Lap","5","784.35","5","140.733","128.669","115.433","25.150000000000002","1","Hyundai i30N","Hyundai Racing Canada","Brampton, ON","2020"
"Ron Tomlinson","8","7","48","TCR","11","","0.405","","5.122","2 Laps","4","901.575","4","141.138","128.3","80.339","20.12","0","Audi RS3 LMS - SEQ","TWOth Autosport","Ottawa, ON","2020"
"Tom Kwok","9","8","55","TCR","3","2","0.182","","5.304","2 Laps","4","625.526","3","141.32","128.135","115.794","20.12","1","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Gary Kwok","10","9","1","TCR","2","1","0.728","","6.032","1:25.934","6","1035.96","3","142.048","127.478","104.877","30.18","2","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Damon Sharpe","11","10","84","TCR","6","5","1.102","","7.134","2 Laps","4","623.053","3","143.15","126.497","116.253","20.12","1","Audi RS3 LMS - DSG","Blanchet Motorsports","Tottenham, ON","2020"
