"Event ID","Event Name","Started At","Ended At"
"2467-2315-2147483837-20200829","CTCC presented by Pirelli - Rounds 5 & 6","2020-08-28 13:30:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","CTCC","1073742263","Race Round 6","Race","2020-08-30 18:00:00 UTC","2020-08-30 18:40:00 UTC","FINAL","18","https://racehero.io/events/ctcc-presented-by-pirelli-rounds-5-6-2020/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Team","Hometown","Email"
"Orey Fidani","1","1","13","GT Sport","1","1","","","","0","18","2417.555","1","129.609","139.713","134.824","90.54","0","McLaren 570S","AWA","Toronto, ON","2020"
"Zachary Vanier","2","1","9","TCR","2","1","3.414","","3.414","0","18","2420.969","2","132.672","136.487","134.634","90.54","0","Audi RS3 LMS - DSG","Pfaff Motorsport","Garson, ON","2020"
"LP Montour","3","2","45","TCR","4","3","0.713","","4.127","0.713","18","2421.682","4","132.642","136.518","134.594","90.54","0","VW GTI - SEQ","GT Racing","Montréal, QC","2020"
"Marco Cirone","4","3","82","TCR","5","4","1.517","","5.644","2.23","18","2423.199","2","132.656","136.503","134.51","90.54","0","Audi RS3 LMS - DSG","Mark Motors Racing","Bolton, ON","2020"
"Travis Hill","5","4","41","TCR","3","2","8.271","","13.915","10.501","18","2431.47","5","132.699","136.459","134.052","90.54","0","Audi RS3 LMS","TWOth Autosport","Toronto, ON","2020"
"Ron Tomlinson","6","5","48","TCR","10","9","18.269","","32.184","28.77","18","2449.739","2","133.414","135.728","133.053","90.54","0","Audi RS3 LMS - SEQ","TWOth Autosport","Ottawa, ON","2020"
"Connor Attrell","7","6","80","TCR","7","6","1.762","","33.946","30.532","18","2451.501","2","132.835","136.319","132.957","90.54","0","Hyundai i30N","Hyundai Racing Canada","Brampton, ON","2020"
"Tom Kwok","8","7","55","TCR","9","8","29.613","","1:03.559","1:00.145","18","2481.114","2","133.314","135.83","131.37","90.54","0","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Bob Attrell","9","8","88","TCR","8","7","28.138","","1:31.697","1:28.283","18","2509.252","3","134.871","134.262","129.897","90.54","0","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON","2020"
"Damon Sharpe","10","9","84","TCR","6","5","1 Lap","","1 Lap","36.619","17","2457.588","2","133.532","135.608","125.259","85.51","1","Audi RS3 LMS - DSG","Blanchet Motorsports","Tottenham, ON","2020"
"Gary Kwok","11","10","1","TCR","11","10","","","DQ","6.374","18","2427.343","5","131.945","137.239","134.28","90.54","0","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
