"Event ID","Event Name","Started At","Ended At"
"2467-2315-2147483837-20200829","CTCC presented by Pirelli - Rounds 5 & 6","2020-08-28 13:30:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","CTCC","1073742262","Qualifying Round 6","Qualifying","2020-08-30 15:05:00 UTC","2020-08-30 15:27:02 UTC","FINAL","11","https://racehero.io/events/ctcc-presented-by-pirelli-rounds-5-6-2020/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Team","Hometown","Email"
"Orey Fidani","1","1","13","GT Sport","1","1","","","","0","9","1468.359","2","127.779","141.713","110.989","45.27","2","McLaren 570S","AWA","Toronto, ON","2020"
"Zachary Vanier","2","1","9","TCR","2","1","2.448","","2.448","0","7","1392.028","2","130.227","139.05","91.059","35.21","3","Audi RS3 LMS - DSG","Pfaff Motorsport","Garson, ON","2020"
"Travis Hill","3","2","41","TCR","5","4","0.161","","2.609","1 Lap","6","1390.331","2","130.388","138.878","78.145","30.18","3","Audi RS3 LMS","TWOth Autosport","Toronto, ON","2020"
"LP Montour","4","3","45","TCR","3","2","0.091","","2.700","1 Lap","6","1123.471","2","130.479","138.781","96.707","30.18","2","VW GTI - SEQ","GT Racing","Montréal, QC","2020"
"Marco Cirone","5","4","82","TCR","4","3","0.118","","2.818","4:46.202","11","1678.23","3","130.597","138.656","118.689","55.330000000000005","3","Audi RS3 LMS - DSG","Mark Motors Racing","Bolton, ON","2020"
"Damon Sharpe","6","5","84","TCR","11","10","0.957","","3.775","1 Lap","6","1150.803","3","131.554","137.647","94.411","30.18","2","Audi RS3 LMS - DSG","Blanchet Motorsports","Tottenham, ON","2020"
"Connor Attrell","7","6","80","TCR","8","7","0.361","","4.136","2:01.867","8","1513.895","3","131.915","137.27","95.69","40.24","2","Hyundai i30N","Hyundai Racing Canada","Brampton, ON","2020"
"Bob Attrell","8","7","88","TCR","7","6","0.604","","4.740","2 Laps","5","801.717","3","132.519","136.645","112.933","25.150000000000002","1","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON","2020"
"Tom Kwok","9","8","55","TCR","10","9","0.924","","5.664","1 Lap","6","1080.355","3","133.443","135.698","100.567","30.18","2","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Ron Tomlinson","10","9","48","TCR","6","5","0.293","","5.957","4:14.788","10","1646.816","4","133.736","135.401","109.958","50.300000000000004","2","Audi RS3 LMS - SEQ","TWOth Autosport","Ottawa, ON","2020"
"Gary Kwok","11","10","1","TCR","9","8","10.802","","16.759","1:31.988","6","1484.016","3","144.538","125.282","73.212","30.18","5","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
